tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f,-1,6,1,0.09805499,1524529517,Regular,fa46826944dc32a0282236a609e530b73892fd8d55c8badd73ab914f5a374dfb
fa46826944dc32a0282236a609e530b73892fd8d55c8badd73ab914f5a374dfb,1,6,1,0.09805499,1524521138,Regular,1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,32,1,0.09858891,1524484066,Regular,d8dec54d7473bf371fcf3348142847290a7db9c0502c3c523a41c7e8cd9999b7
d8dec54d7473bf371fcf3348142847290a7db9c0502c3c523a41c7e8cd9999b7,1,1,1,0.09858891,1524466944,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,25,1,0.09903819,1524408071,Regular,908d7e411d37fe1ccfb2ac14567d342ede9c88222eb32441deb8bae28faeaa0d
908d7e411d37fe1ccfb2ac14567d342ede9c88222eb32441deb8bae28faeaa0d,1,17,1,0.09903819,1524383063,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,69,1,0.09901435,1524368043,Regular,0b34ac0826734b3a62c33578419309574dea807b25149f0155e389d2c12c3405
0b34ac0826734b3a62c33578419309574dea807b25149f0155e389d2c12c3405,1,11,1,0.09901435,1524343032,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,41,1,0.10064511,1524304797,Regular,d16b22c40f83825569f334be512cc663a600c9a860093ac8852eca7c5458093b
d16b22c40f83825569f334be512cc663a600c9a860093ac8852eca7c5458093b,1,19,1,0.10064511,1524303211,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
95ed90335e018affc38bf4a16e8d47d8954bace2e3dc83fc2dd2bb5254b03181,-1,4,1,0.10206115,1524261605,Regular,921ba38edef32bf6c01f17b10b4c8b2c5cb520c246d10b8120f914a0cfe55922
921ba38edef32bf6c01f17b10b4c8b2c5cb520c246d10b8120f914a0cfe55922,1,25,1,0.10206115,1524258668,Regular,95ed90335e018affc38bf4a16e8d47d8954bace2e3dc83fc2dd2bb5254b03181
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,8,1,0.10089308,1524226628,Regular,17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89
17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89,1,27,1,0.10089308,1524220104,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca,-1,2,1,0.09915726,1524219524,Regular,6b8bbfdd754166925dbed36eefa74ea4776df9e5e5b37456e01e921e5f4c3975
17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56,-1,23,1,0.09903513,1524218522,Regular,1e335236788c39e33cd2645187f408b39baa8d220e98e7d7aec759b56d025cb5
1e335236788c39e33cd2645187f408b39baa8d220e98e7d7aec759b56d025cb5,1,15,1,0.09903513,1524182935,Regular,17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56
6b8bbfdd754166925dbed36eefa74ea4776df9e5e5b37456e01e921e5f4c3975,1,12,1,0.09915726,1524148092,Regular,8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca
8f14fea947c3a331190106b27ad8808f7d26f7f0f5b1feb31799ca071e915ff2,-1,2,1,0.10154287,1524108754,Regular,9200fa8f40d54c86b9501a6ccea9f10622e9996b0d5cfb481a5b2108c0a369eb
9200fa8f40d54c86b9501a6ccea9f10622e9996b0d5cfb481a5b2108c0a369eb,1,20,1,0.10154287,1524105310,Regular,8f14fea947c3a331190106b27ad8808f7d26f7f0f5b1feb31799ca071e915ff2
bbacb039752a3b9c234cf528294ceba7f637dd71c69e12174acb2c38d0745783,-1,6,1,0.09898336,1524074161,Regular,28264d4d327bc7b0080ab52dbac204b35ee16bc8b1e0f372b3747eaee747aa21
28264d4d327bc7b0080ab52dbac204b35ee16bc8b1e0f372b3747eaee747aa21,1,10,1,0.09898336,1524063003,Regular,bbacb039752a3b9c234cf528294ceba7f637dd71c69e12174acb2c38d0745783
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,59,1,0.09832352,1524034929,Regular,94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab
94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab,1,4,1,0.09832352,1524014107,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
e611e834a2725edbc72824a051a637c48d11a8260f06b24799577589fcf8a6f2,-1,21,1,0.09808622,1523978007,Regular,b49f169d6ab93d5b652a0dce9a868c18654ed43dea0f657e2007915e4cacfc81
b49f169d6ab93d5b652a0dce9a868c18654ed43dea0f657e2007915e4cacfc81,1,13,1,0.09808622,1523968485,Regular,e611e834a2725edbc72824a051a637c48d11a8260f06b24799577589fcf8a6f2
d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977,-1,8,1,0.09882929,1523928194,Regular,27a37db733435025102ea201ce5336daf373f8ae1f9dcd0e6ec43a0bf2de549a
27a37db733435025102ea201ce5336daf373f8ae1f9dcd0e6ec43a0bf2de549a,1,3,1,0.09882929,1523926795,Regular,d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977
414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe,-1,15,1,0.09897516,1523879480,Regular,5f9ede6dd013df2809ac45724a005dc4205e0660e3ab740c0d668b17937c79d0
5f9ede6dd013df2809ac45724a005dc4205e0660e3ab740c0d668b17937c79d0,1,6,1,0.09897516,1523866001,Regular,414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe
67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554,-1,10,1,0.09837299,1523819656,Regular,3ce84da3ecdc52d7c8319c38844eb4894c1453d1780eede7b04638fae998642d
3ce84da3ecdc52d7c8319c38844eb4894c1453d1780eede7b04638fae998642d,1,7,1,0.09837299,1523816545,Regular,67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,23,1,0.09934388,1523802691,Regular,262adda93ccb22b2cc47b8da76a330509679a5d8b2853abad4988513f157a32a
262adda93ccb22b2cc47b8da76a330509679a5d8b2853abad4988513f157a32a,1,4,1,0.09934388,1523766781,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd,-1,17,1,0.09865876,1523733571,Regular,a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e
a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e,1,16,1,0.09865876,1523723663,Regular,681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,76,1,0.09921319,1523708243,Regular,fc77d853958a3e5e3ccc75e5508cebadb7b6db4551e980b9c9687d7aa018cf9e
fc77d853958a3e5e3ccc75e5508cebadb7b6db4551e980b9c9687d7aa018cf9e,1,1,1,0.09921319,1523682485,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
