tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6186b90b205eb28b835a85d06c8db9ed8f0cbe8e7fca60df3704f245350585f,-1,24,1,1.090264,1603883545,Regular,8e5da7d3dca77359e864fd4b709796567e4704e5cd75f0ea2177cc6cc8c7e176
c155a514787a4a399ce9efe61c214a26bc8a635b600318a2527e3154ebb270bf,-1,19,1,1.085523,1602926895,Regular,3c5de8b75bf8f018d7faf68a0965a2d2c46dc2d17f1e3c819025acfc6e695b3f
19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831,-1,58,1,1.085016,1602913267,Regular,b09ffd6d091eacd4540d34aa7487f23cdebef6dc274f9b0a5f765ae84125b53f
47318653319f557938dc5b7c529c34942a8942b2c4e84599752ef68f4b15d38a,-1,44,1,1.084438,1602754902,Regular,cc90f4a5eb258052f29f4bfd3d63b295f3f885ed9d40eb836c87085433819ad7
07ed3f77b26c5ace21d3d2811f4979128f7fea8060605fed793c262e664a3a48,-1,10,1,1.082467,1602154170,Regular,b390725f63361e3fa7d9eaa61c629f835a258d1988545cd4d527d22f59fb7f73
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,20,1,1.080985,1601394226,Regular,3f22375c9bb51dc3c184a0222de3a1feb2343ac67adb0e448abedf8632384fad
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,102,1,0.24843615,1581471130,Regular,0e76f7049ca4dba8847951d0dec174f140f4ae7f30691154ad4f093da2fab649
000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3,-1,24,1,0.19911059,1580977059,Regular,0b46c5583592ec9d6004c0fd2f8fc05f5ef75cd5fbe9d25bad4c9ee737149179
4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff,-1,15,1,0.19555732,1517765823,Regular,48bf3cae295f59da5612bb895490f9413136b4b041c64b13d4da51c56bb4b268
48bf3cae295f59da5612bb895490f9413136b4b041c64b13d4da51c56bb4b268,1,0,1,0.19555732,1517760422,Regular,4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff
d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575,-1,29,1,0.2587067,1517250561,Regular,39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142
39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142,1,3,1,0.2587067,1517247956,Regular,d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575
0b46c5583592ec9d6004c0fd2f8fc05f5ef75cd5fbe9d25bad4c9ee737149179,1,33,1,0.19911059,1516774669,Regular,000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3
0e76f7049ca4dba8847951d0dec174f140f4ae7f30691154ad4f093da2fab649,1,9,1,0.24843615,1516376454,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe,-1,35,1,0.24062923,1516037672,Regular,c384978e83396b3dcc468fe6ac3acc03e0f5776bc3f59804b48c3f1c422059a6
c384978e83396b3dcc468fe6ac3acc03e0f5776bc3f59804b48c3f1c422059a6,1,25,1,0.24062923,1516024941,Regular,c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe
2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19,-1,5,1,0.22738935,1515731983,Regular,3f78864e13558608c4e6186a903a2d843f3f0415cf52443445fe7e22fe288b87
3f78864e13558608c4e6186a903a2d843f3f0415cf52443445fe7e22fe288b87,1,0,1,0.22738935,1515729880,Regular,2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,3,1,0.19909585,1515460684,Regular,6059028b6285e3a2f967e7b78684762112781d0af780704c749dea0980162462
6059028b6285e3a2f967e7b78684762112781d0af780704c749dea0980162462,1,16,1,0.19909585,1515458372,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
