tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045040e4f66aa6b59001659b3364b43c154bcf7df14d1b37f8930e67ac258b3a,-1,0,1,112.8567625,1563789456,Regular,a31f9af7400daefa3fc8204c54bb07d3b539c2d4798b2df61da563174ff2de05
a31f9af7400daefa3fc8204c54bb07d3b539c2d4798b2df61da563174ff2de05,1,3,1,112.8567625,1563704161,Vote,045040e4f66aa6b59001659b3364b43c154bcf7df14d1b37f8930e67ac258b3a
f0592338e71abeb47d50e81dd4e1be32fd650a1b2377be5a07643c35894abf14,-1,0,1,112.86716778,1562305240,Regular,c29ff9d3c8003e6085a6ae402eed0ac3b874116942c1647821f545018c0d4564
c29ff9d3c8003e6085a6ae402eed0ac3b874116942c1647821f545018c0d4564,1,3,1,112.86716778,1562233339,Vote,f0592338e71abeb47d50e81dd4e1be32fd650a1b2377be5a07643c35894abf14
a9f4e3b891b4614dd41f6998be52bc633e6785f46d4cea067826ed4a9781de45,-1,1,1,112.86716778,1561785291,Regular,0e4c3c5a00e01c73a168504336b78e4aa19f04813723f98b9a5c5221ee91d7a3
0e4c3c5a00e01c73a168504336b78e4aa19f04813723f98b9a5c5221ee91d7a3,1,3,1,112.86716778,1561700158,Vote,a9f4e3b891b4614dd41f6998be52bc633e6785f46d4cea067826ed4a9781de45
a0826a9966bf15b37b341a98022ac86653d2d93ea539c7d6347735aa4d3dc460,-1,0,1,112.87767712,1561379768,Regular,45e468db308d3cf624e5aebfff6c9bf5d262eb0f04358dd8684a1c7eaeb8b624
45e468db308d3cf624e5aebfff6c9bf5d262eb0f04358dd8684a1c7eaeb8b624,1,3,1,112.87767712,1561301469,Vote,a0826a9966bf15b37b341a98022ac86653d2d93ea539c7d6347735aa4d3dc460
b42a7ebe09135546eb63a357f1e0ba8433b44a88da7010d4d31ee6aef74e9d86,-1,0,1,112.87767712,1560808495,Regular,637be88d235e11f9f430f419756261e0a3f1db9c09eadd66bd0d58676647e44a
2acdce976e233fa7ae6f7bdd29ba23ee1e69547d6176415fbb2f88f5631a453c,-1,2,1,112.87767712,1560773048,Regular,57a55935795e273c59d6463280a9917096e6a1a2ffe7db24d98f91e792c1edd7
637be88d235e11f9f430f419756261e0a3f1db9c09eadd66bd0d58676647e44a,1,3,1,112.87767712,1560735399,Vote,b42a7ebe09135546eb63a357f1e0ba8433b44a88da7010d4d31ee6aef74e9d86
57a55935795e273c59d6463280a9917096e6a1a2ffe7db24d98f91e792c1edd7,1,3,1,112.87767712,1560692072,Vote,2acdce976e233fa7ae6f7bdd29ba23ee1e69547d6176415fbb2f88f5631a453c
dbe4b7cac4d85edf3724aeae556508c0b1dccd170552a28eba919e37b4c61f3a,-1,0,1,112.87767712,1560587086,Regular,61bd6d2a0fe162a5521a2b57ca70dc5529e2067ab7bd3fa0b7d6c4942b246977
61bd6d2a0fe162a5521a2b57ca70dc5529e2067ab7bd3fa0b7d6c4942b246977,1,3,1,112.87767712,1560516163,Vote,dbe4b7cac4d85edf3724aeae556508c0b1dccd170552a28eba919e37b4c61f3a
3315b7678103fa37f62d69cd10c7147bab0e772d86e6f4406f6be1c8f66ee869,-1,1,1,112.87767712,1560141614,Regular,c38e23ad438d013f411eeebf873da0d9148bc1e631fb64e9327e6766a3ee379a
c38e23ad438d013f411eeebf873da0d9148bc1e631fb64e9327e6766a3ee379a,1,3,1,112.87767712,1560067483,Vote,3315b7678103fa37f62d69cd10c7147bab0e772d86e6f4406f6be1c8f66ee869
1ccc763764fd0db64e839ff1e38fd552c74cf25d35f1d46a7b5b7be3085a3c29,-1,1,1,112.87767712,1559900185,Regular,380842b3e798c6e7e491ce7f2892ef71d749d1be24ca59783214e03b6d2d167b
380842b3e798c6e7e491ce7f2892ef71d749d1be24ca59783214e03b6d2d167b,1,3,1,112.87767712,1559830802,Vote,1ccc763764fd0db64e839ff1e38fd552c74cf25d35f1d46a7b5b7be3085a3c29
f6aca6d96ae4c773ceaae9662792170e4261c7823bb2fe28ffafcc625faec745,-1,0,1,112.88829155,1559630231,Regular,8cb7ee7da833cbc6dfd2d8bd90139259492263afab00b61ae7e263151b344c4f
8cb7ee7da833cbc6dfd2d8bd90139259492263afab00b61ae7e263151b344c4f,1,3,1,112.88829155,1559550376,Vote,f6aca6d96ae4c773ceaae9662792170e4261c7823bb2fe28ffafcc625faec745
2b58d33dae4ebcc4f338467a25f78e19af96199edae49997fd28a16d63cc4c5c,-1,0,1,112.88829155,1559402090,Regular,04c8f50f729d2d04f5bf33b15a47e3cce7de641dce9ce233568c82fd46f17d8b
f7092e970b32924e83251514d155d02016cf14113248c34a6995a7de975ca9f9,-1,1,1,112.88829155,1559362099,Regular,3b27c5d9ac6cf664411902fe573e13066cfcbbddea94fbc8942a3be26b934ccc
401a30efc2bef571182583f979007362069832986c5441ca6385ddfb7cd7c05b,-1,0,1,112.88829155,1559352585,Regular,edb9681d98a284f6b7967f788c3e324a80c5f17b8f2f3d6b554c96abe3d1c3a7
