tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69,-1,14,1,0.05995635,1491161230,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,429,1,0.05995635,1491156237,Regular,543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69
dacb3a2aa568b1ddde2801eed48817f72c354eb2f61b42e4e88ed423e1fbbb09,-1,3,1,0.11236473,1490704888,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,102,1,0.11236473,1490703017,Regular,dacb3a2aa568b1ddde2801eed48817f72c354eb2f61b42e4e88ed423e1fbbb09
e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef,-1,28,1,0.23530624,1488570946,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7,-1,22,1,0.04822279,1488153787,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,86,1,0.04822279,1488141414,Regular,2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7
43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c,-1,18,1,0.189213,1487954785,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,13,1,0.18338647,1487954598,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,52,1,0.189213,1487935084,Regular,43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c
