tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,69,1,0.04001742,1526398967,Regular,5ba6adea920d15bd0e230b678379e9162d11411acb5131c3d9ad9fc9458d7570
5ba6adea920d15bd0e230b678379e9162d11411acb5131c3d9ad9fc9458d7570,1,2,1,0.04001742,1523176024,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,13,1,0.0400233,1522467718,Regular,213e7262eb221719c574f8fb6b15529b1902db24fa4dbfe7e32d791ca43ffd10
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,101,1,0.04082572,1522466689,Regular,abfd9ee8ef02001930b9653b6cd73ff9b4d86134427958362dbd6d7c7d96e9ee
213e7262eb221719c574f8fb6b15529b1902db24fa4dbfe7e32d791ca43ffd10,1,2,1,0.0400233,1522066265,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
abfd9ee8ef02001930b9653b6cd73ff9b4d86134427958362dbd6d7c7d96e9ee,1,2,1,0.04082572,1519248137,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57,-1,113,1,0.04044828,1518071577,Regular,fd7a65f855dfda8d3c64f6b08df14bf14570b948c937bc60ff3e2784766cebf8
8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd,-1,78,1,0.04042888,1518071577,Regular,b0bbbff5d7809aa3ecf7a010e4908d2126d0262d9b6061c316370f8cd1610afd
a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938,-1,14,1,0.04004785,1518071577,Regular,1278500656f7951cda43d5bbb5a8331c26babd2ead8ed6ff3de401a70ed6e5d8
c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d,-1,59,1,0.04044311,1518071577,Regular,6899b9330d62f2ce35b701127c62fb4807c8b0462125ff38d11d06f580d108c4
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,2,1,0.04204416,1518071577,Regular,e7f51228dead2f0bd67b98b10ed04388e46e01117d59ef29b6e0af06d67d9fed
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,91,1,0.04044196,1518071134,Regular,266e09ef6e11f989bfbae73eab8960f3aabff7d0cbc47f2e48d635512ed8ba6c
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,116,1,0.04124169,1518071134,Regular,d86c3516ca3177113277f81aeedd5859d41afe409f160b175210dbd4d08a1c68
