tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,61,1,0.20401681,1581170002,Regular,d117475656f7705ded8fd0b6c15ec92c3e17a625d504f4705769c029f50739a3
d117475656f7705ded8fd0b6c15ec92c3e17a625d504f4705769c029f50739a3,1,3,1,0.20401681,1516730049,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c,-1,51,1,0.4951242,1503564414,Regular,e7d3f51088efe8cc262fc263da870ad7fdf94096cc39be701b083ae1578e05b5
e7d3f51088efe8cc262fc263da870ad7fdf94096cc39be701b083ae1578e05b5,1,17,1,0.4951242,1503540593,Regular,77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c
9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4,-1,22,1,0.49509277,1501345267,Regular,76d90be5bcff7b6c42e82cedb9c3fdcaf38067dc4acc67237a2a9674028e2bf1
76d90be5bcff7b6c42e82cedb9c3fdcaf38067dc4acc67237a2a9674028e2bf1,1,15,1,0.49509277,1501342236,Regular,9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4
b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1,-1,35,1,0.49540829,1499596670,Regular,b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9
b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9,1,28,1,0.49540829,1499590863,Regular,b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1
0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2,-1,36,1,0.49503409,1497582523,Regular,ad2fda61f43435229396aefbd196d0ee65d09da35ea68bb8d4bde9d05580521d
ad2fda61f43435229396aefbd196d0ee65d09da35ea68bb8d4bde9d05580521d,1,16,1,0.49503409,1497580308,Regular,0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2
5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d,-1,16,1,0.49526496,1496593831,Regular,06f1eacd43e89cf56d79d23e4aa1aa820b32052679556e2c1222d19080534f9f
06f1eacd43e89cf56d79d23e4aa1aa820b32052679556e2c1222d19080534f9f,1,8,1,0.49526496,1496563266,Regular,5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d
f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999,-1,44,1,0.94485769,1489354153,Regular,09528e175e2fd3c9941580fa143cdb814c7972daddcae316d722515723cda072
09528e175e2fd3c9941580fa143cdb814c7972daddcae316d722515723cda072,1,0,1,0.94485769,1488906433,Regular,f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999
