tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7,-1,2,1,0.20014259,1569655128,Regular,2b7a38177bf89021595c3d6f893fe1cb2407fca3ae47590a123b08dc61531e7e
2b7a38177bf89021595c3d6f893fe1cb2407fca3ae47590a123b08dc61531e7e,1,6,1,0.20014259,1569643566,Regular,3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7
5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50,-1,3,1,0.20000031,1564941692,Regular,47de20b2d35ebd77aa2f529be40d693d3fcdedd2fa37a3eefecbcaf491855d2f
47de20b2d35ebd77aa2f529be40d693d3fcdedd2fa37a3eefecbcaf491855d2f,1,7,1,0.20000031,1564936373,Regular,5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50
aa5087ff9f8a6efa0294b7d328f1c2eb5fb0a9fe76d37697c401e97c128dde55,-1,0,1,0.20004775,1560832469,Regular,a8f21dfddcd9405e8d3fa3937426481ac2a14c249260aefb75c7063d486ad47f
a8f21dfddcd9405e8d3fa3937426481ac2a14c249260aefb75c7063d486ad47f,1,3,1,0.20004775,1560826877,Regular,aa5087ff9f8a6efa0294b7d328f1c2eb5fb0a9fe76d37697c401e97c128dde55
a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7,-1,8,1,0.20000199,1557279377,Regular,afac2f45b6ee5b18f3e946a13582a0ae00f15401854e777134633cbf829f8bc1
afac2f45b6ee5b18f3e946a13582a0ae00f15401854e777134633cbf829f8bc1,1,1,1,0.20000199,1556888932,Regular,a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,23,1,0.20018603,1553223221,Regular,ea5322f1476a0a57938ef1b9734d73085cbca28c4d88902e6ae76722a13353a5
ea5322f1476a0a57938ef1b9734d73085cbca28c4d88902e6ae76722a13353a5,1,2,1,0.20018603,1553218945,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
e2d347a7bd690ee7df77077f1480123bd6f768af9d9a7fcaf284dae23cb1137c,-1,1,1,0.2001932,1550771163,Regular,d9831850d0c4856fd2dd3ff8e1aba812cceee3c3602025a918d9276ee04e6723
d9831850d0c4856fd2dd3ff8e1aba812cceee3c3602025a918d9276ee04e6723,1,6,1,0.2001932,1550766375,Regular,e2d347a7bd690ee7df77077f1480123bd6f768af9d9a7fcaf284dae23cb1137c
7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc,-1,40,1,0.20029574,1548588541,Regular,7ee3e4ff3372a8108e055024c3646f526fa96a5b26fc77a60a4774d375bf67c3
7ee3e4ff3372a8108e055024c3646f526fa96a5b26fc77a60a4774d375bf67c3,1,16,1,0.20029574,1548564117,Regular,7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc
05d36cf01454fc4d0c0e0689ce97efc0b631db01fad3da4437cfc1040e03cef6,-1,2,1,0.20037593,1546891910,Regular,9eb15792834a0f86a75a3c4c23d5c1608a0fb09ea77ba325f8daed6cfbef933b
9eb15792834a0f86a75a3c4c23d5c1608a0fb09ea77ba325f8daed6cfbef933b,1,8,1,0.20037593,1546862662,Regular,05d36cf01454fc4d0c0e0689ce97efc0b631db01fad3da4437cfc1040e03cef6
394ac454c9c1901902626ef3ad06bfc43de758d85cbefdc3493181f3abb193b4,-1,11,1,0.20053842,1545586187,Regular,cf4f9588818144456db66c8d5bd76eeb2da299cf05af9ac94ceb9c255b83be7a
cf4f9588818144456db66c8d5bd76eeb2da299cf05af9ac94ceb9c255b83be7a,1,19,1,0.20053842,1545578722,Regular,394ac454c9c1901902626ef3ad06bfc43de758d85cbefdc3493181f3abb193b4
0cd8b1a895123330f9f9090fd38b7f3705d4749c5291d99540c41d85984018c9,-1,2,1,0.20021404,1544485768,Regular,b9ca445a1a425ac347cf1ad66f856573df8ebbf2575dc75dd37d27bde64b3aad
b9ca445a1a425ac347cf1ad66f856573df8ebbf2575dc75dd37d27bde64b3aad,1,11,1,0.20021404,1544484075,Regular,0cd8b1a895123330f9f9090fd38b7f3705d4749c5291d99540c41d85984018c9
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,1,1,0.20055739,1543316504,Regular,fca49835a3b9e466983b061f2e9d3b4f5616a92c9895b9f1488e9090c7df677b
fca49835a3b9e466983b061f2e9d3b4f5616a92c9895b9f1488e9090c7df677b,1,2,1,0.20055739,1543296530,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95,-1,55,1,0.20026249,1542254246,Regular,c3ddb18707cdbc77ab239910657f592378a6b870dcae72920447478edd97f5e8
c3ddb18707cdbc77ab239910657f592378a6b870dcae72920447478edd97f5e8,1,14,1,0.20026249,1542202204,Regular,561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95
5d1ed8fd18a97aa21b77fcc3ca0c5f1ddfc1c19ff4cbb3e5753f56f3c2257ce2,-1,2,1,0.200748,1541241415,Regular,63af028a043af4936545db4216c78d6eff89cb5b4992c3743cc64d2708989a2c
63af028a043af4936545db4216c78d6eff89cb5b4992c3743cc64d2708989a2c,1,13,1,0.200748,1541239035,Regular,5d1ed8fd18a97aa21b77fcc3ca0c5f1ddfc1c19ff4cbb3e5753f56f3c2257ce2
2f5e8bc364c8dd18b87dcf29ae3db4d4ef9602baae2dd865921dd644adbd187a,-1,6,1,0.20052944,1540311601,Regular,61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0
61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0,1,13,1,0.20052944,1540309805,Regular,2f5e8bc364c8dd18b87dcf29ae3db4d4ef9602baae2dd865921dd644adbd187a
2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7,-1,96,1,0.20070524,1539402954,Regular,95ca8d2f7cd7575c429713aadd3f7e28b0e8bdec38066f2094a7b91cf3f4d1c2
95ca8d2f7cd7575c429713aadd3f7e28b0e8bdec38066f2094a7b91cf3f4d1c2,1,6,1,0.20070524,1539399342,Regular,2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7
