tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,0,1,0.01852417,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,1,1,132.63968844,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,2,1,0.01852417,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,3,1,132.63968844,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,4,1,0.01852417,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,5,1,132.63968844,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,6,1,0.01852417,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,7,1,132.63968844,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,8,1,0.01852417,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,-1,9,1,132.63968844,1581677328,Regular,47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,0,1,0.01852417,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,1,1,132.63968844,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,2,1,0.01852417,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,3,1,132.63968844,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,4,1,0.01852417,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,5,1,132.63968844,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,6,1,0.01852417,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,7,1,132.63968844,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,8,1,0.01852417,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
47a5fc0984569b42f7eb0ea5d0c5424cea793c226e0fe32774c2e3e3980fd95a,1,9,1,132.63968844,1581676295,Regular,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
