tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,60,1,0.19616839,1580742387,Regular,88aa129264bc9967e3172cc27a6ebb3f45d23f373f7bd09a05e86729dc12b848
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,18,1,0.19575541,1580223021,Regular,2ecae003835f00ccee760dcc231beeb77a091e944e83a686da3b42235c28dd99
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,16,1,0.19568587,1580180856,Regular,bbbbad4daed2b67986db0043bde7e9defa305e555721158ad3d432a50bcd69cf
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,1,1,0.19551691,1580125516,Regular,4a43c5625312db1e6616ea263c96095bbfb5eca7e1bc5ea001a9da386707abc1
2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d,-1,32,1,0.19532068,1579649776,Regular,a5e7af380296af3ef5137644269e9d8624e327ba048daf6c68705ad641da428f
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,65,1,0.19525962,1579633135,Regular,a48b8b0898e6e5200286b07d50921dc34d13780619ff56e2bbd2e8a4af39a81f
3af8b8e7283a99a21a1e94b87a005b4f46bf8994b2bf70c5ac730ea359cb9cac,-1,6,1,0.19800613,1530902759,Regular,8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d
8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d,1,20,1,0.19800613,1530898125,Regular,3af8b8e7283a99a21a1e94b87a005b4f46bf8994b2bf70c5ac730ea359cb9cac
8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c,-1,10,1,0.19811572,1527252390,Regular,118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b
118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b,1,7,1,0.19811572,1527246211,Regular,8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c
db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8,-1,15,1,3.8028,1526803011,Regular,97c3160b3b1bf5517f99f3e3f7384400ef035f05fe20819eb33b71502b500e7c
10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98,-1,0,1,0.1982194,1526188608,Regular,cecb1046e62544bed7a3797733409c0b76e0472c20d1de9474e1cece3e6fb129
cecb1046e62544bed7a3797733409c0b76e0472c20d1de9474e1cece3e6fb129,1,4,1,0.1982194,1526187373,Regular,10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98
71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4,-1,3,1,0.19831485,1525680284,Regular,36ba30d6c300e1604364545356bff7ac9d47abb3399ca98342a46b24481fb65b
36ba30d6c300e1604364545356bff7ac9d47abb3399ca98342a46b24481fb65b,1,9,1,0.19831485,1525678857,Regular,71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,241,1,0.19806692,1525286828,Regular,ac516e69b2a3a18cb73642bba36b929052d5144cdb9f96c03f25cf13506f6b21
ac516e69b2a3a18cb73642bba36b929052d5144cdb9f96c03f25cf13506f6b21,1,8,1,0.19806692,1525180361,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
49f9c59dd46ab4fd34d1bfff6ee9e63a575ff96894dedfb327dc2cd3dc9901ad,-1,13,1,0.19821258,1524775715,Regular,01253e3a62b553b2ca497837328663b6ed47f3009f2d56bb845bfc9a80c4e834
01253e3a62b553b2ca497837328663b6ed47f3009f2d56bb845bfc9a80c4e834,1,11,1,0.19821258,1524774545,Regular,49f9c59dd46ab4fd34d1bfff6ee9e63a575ff96894dedfb327dc2cd3dc9901ad
