tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf995eecee5905ee77b7bd0cdcb136feca74ecea767b2c12ef1f9bc8f721b0c,-1,1,1,159.86141094,1617334051,Vote,14a9adc50afe753fc0722c0f0da8456fc3fd4d1c16870a9bdeadce1ca38a3cad
bcdd256332601b8326f334cc33d0ca97d77bf93bb18a8f7f343607aa53bb89d8,-1,0,1,151.50514929,1617321183,Revocation,9ffa9f6aa732dd7e8749422bc81a8755c9228a73e55f495dc8d4a20fff2dbf15
0348d73d268a51bab1ac870a762afc126c294d4de2444f3dcb6b3d5c392c695c,-1,1,1,176.74801382,1611744430,Vote,e64d9e6cd4b8e99ace6ffaf78d962ddb418561f69c80f39a4b1554597b7f4735
5f7e31cac10ca77447c5b7044faad9dee915934494e443c58f0aceb9644504ee,-1,1,1,174.56284946,1611613484,Vote,137d23d745622f900dc49f258e14321c93e8a4f1fc40db3b845120817d1598d7
5e70f76784b2b231b45f1838672f84177af471c085b76d7a7553890eacbd9718,-1,1,1,200.04634424,1611459958,Vote,5ed5a3cb6ebf1ef0fdfd6b9ee12a54828bed2703acfa95e30f53f11ed862db82
573395fa00ed6d851d855ae03da9abf4308323d1af2036de28742ef09672b5ed,-1,1,1,148.03489596,1611353985,Vote,c81a63ff2910479945ba50abcdf657b22811c52a564c8d63850f4ba8f1090a22
5ed5a3cb6ebf1ef0fdfd6b9ee12a54828bed2703acfa95e30f53f11ed862db82,1,0,1,200.04634424,1611242013,Ticket,5e70f76784b2b231b45f1838672f84177af471c085b76d7a7553890eacbd9718
f310afdbbe78d8b545fa2e3eb7059632e065287f583e80eabf88ed0a20dac85e,-1,1,1,151.73304502,1610826067,Vote,5d5d33f7f5610723758a9cef764c99301cb664fffc5702bdbdf39348a94428f4
9c4d598d366fe38978a56bc41c57833cdc4ff03c002d77b8c109ecc0bf4e99be,-1,1,1,160.28932006,1610483241,Vote,9112d8fc658a59f7042086db11a17637b281802018ad1e9906b49736216e9b3d
9112d8fc658a59f7042086db11a17637b281802018ad1e9906b49736216e9b3d,1,0,1,160.28932006,1610389108,Ticket,9c4d598d366fe38978a56bc41c57833cdc4ff03c002d77b8c109ecc0bf4e99be
1584c31e2d0c9dc14cf4df5894bb5b2ecf016a2dcd5a218beb0ec44298f6a429,-1,1,1,148.03489596,1610146702,Vote,a0a96c0d08cc2347aef809f269a0f164d2d99806d1d31793e85e1ef8ed64479f
ff016a83a619a689a096233e058aa68a24b100f5a696b09f055329db2349eb01,-1,1,1,161.39631667,1609957984,Vote,a26d72e9f71bd75d255fcafee9bbf391f3f6e8272a05d602c45cb1d4f5b16bfd
5acc53455bda471d87ec2573b7b6eff9463cd6b02b9f663a922fa6ba492f0ccc,-1,1,1,160.74382729,1609755614,Vote,f74bf5697416f1e7956201602e5456acb1181644b71fabc7845e77d8eeffc0e4
e64d9e6cd4b8e99ace6ffaf78d962ddb418561f69c80f39a4b1554597b7f4735,1,0,1,176.74801382,1609598466,Ticket,0348d73d268a51bab1ac870a762afc126c294d4de2444f3dcb6b3d5c392c695c
