tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca,-1,101,1,0.45260112,1540354919,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,34,1,0.16952662,1540353362,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,18,1,0.16952662,1539305856,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
0af54bb583f86e432a5737b171bec41e2e33f86123df77ba27ee99b8d9bd6d27,-1,5,1,0.60929198,1539236385,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,15,1,0.60929198,1539218767,Regular,0af54bb583f86e432a5737b171bec41e2e33f86123df77ba27ee99b8d9bd6d27
6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1,1,16,1,0.45260112,1539135013,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,3,1,0.26138344,1539050062,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323,1,29,1,0.26138344,1539049569,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,55,1,0.16166348,1538982248,Regular,381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265
381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265,1,7,1,0.16166348,1538960325,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad,-1,8,1,0.1472,1538882086,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,42,1,0.1472,1538879943,Regular,a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad
094487fca88ea474ffd87fc3bbf46979356fbcbc90004cffa6f7be20404d1f50,-1,4,1,0.40855475,1538872493,Regular,72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735
72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735,1,13,1,0.40855475,1538871944,Regular,094487fca88ea474ffd87fc3bbf46979356fbcbc90004cffa6f7be20404d1f50
e9ce04f552b6c210a891edb70b5fc61ff3032f693384e8ea2971dfa4234b5276,-1,0,1,0.8730904,1538786522,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20,1,21,1,0.8730904,1538784949,Regular,e9ce04f552b6c210a891edb70b5fc61ff3032f693384e8ea2971dfa4234b5276
aa61938e95e333a6a8477c5f2cfecf5635e3ea4c78f1f6021ff719c41cb7190e,-1,2,1,0.30060366,1538706814,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211,1,35,1,0.30060366,1538706004,Regular,aa61938e95e333a6a8477c5f2cfecf5635e3ea4c78f1f6021ff719c41cb7190e
f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17,-1,34,1,0.04634131,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
