tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e832e76e4c0308d744757980d1bb653385dac479f6b5bb73055dbf77e87be6,-1,4,1,0.14544819,1589234874,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0,1,27,1,0.14544819,1589160582,Regular,59e832e76e4c0308d744757980d1bb653385dac479f6b5bb73055dbf77e87be6
615e9a117cb52a8e57e6d08ce92f4c203e54627625cd522532db4793cc063d5c,-1,6,1,0.15164636,1589070136,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,19,1,0.15164636,1588995535,Regular,615e9a117cb52a8e57e6d08ce92f4c203e54627625cd522532db4793cc063d5c
cb8f8a4a06bc2f4bd98374544964db28dd5c0b5cc1f5b1d7fb658031d6fb001a,-1,1,1,0.16461197,1588885960,Regular,e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434
e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434,1,17,1,0.16461197,1588815657,Regular,cb8f8a4a06bc2f4bd98374544964db28dd5c0b5cc1f5b1d7fb658031d6fb001a
aa6d06f1e048ba70c6dd7bbcc1a6bc0646ef3f871664f1311cec6365db4c2544,-1,7,1,0.15523631,1588716591,Regular,2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e
2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e,1,36,1,0.15523631,1588645150,Regular,aa6d06f1e048ba70c6dd7bbcc1a6bc0646ef3f871664f1311cec6365db4c2544
c11328b77c63e40385b2af9be38746ad3a9516d1798b9debcb7d23fbcd8defb9,-1,4,1,0.13216481,1588545956,Regular,74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e
74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e,1,0,1,0.13216481,1588474123,Regular,c11328b77c63e40385b2af9be38746ad3a9516d1798b9debcb7d23fbcd8defb9
d98db0eeb99387ef5e47518d438140d414a63ccc7d572300f4e086b66f1278a2,-1,8,1,0.15856783,1588371113,Regular,1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c
1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c,1,49,1,0.15856783,1588299374,Regular,d98db0eeb99387ef5e47518d438140d414a63ccc7d572300f4e086b66f1278a2
97e57759c6075c760fafb98364555e8da6e38426bb482bef64d5f6a69fcb2c54,-1,8,1,0.16675723,1588187936,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,3,1,0.16675723,1588128119,Regular,97e57759c6075c760fafb98364555e8da6e38426bb482bef64d5f6a69fcb2c54
