tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,52,1,0.19502043,1545278599,Regular,d27bafbcd9daaf4adb11cc299a8680874d6f0bc1b39129db1e1cc96e7d9e3af9
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,9,1,0.19543846,1530068473,Regular,e8da3680922c0189ab1f613efd4e9cbbba9beea93c1430f9de267d1209c551f7
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,225,1,0.19565677,1521046613,Regular,38935a5101dbd47e1cbda2167eb60d83ffcea263d0932c301d17c13d9793c4f5
a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c,-1,20,1,0.19574556,1516906595,Regular,3c809aa60700082960ed816123b821960a984e86b84726ff12fa401e28c50220
3c809aa60700082960ed816123b821960a984e86b84726ff12fa401e28c50220,1,23,1,0.19574556,1516462549,Regular,a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c
d7a42dfe1532fe064aaa4cd7ddc11f7a2c91d6f6c05f2f06446224ee729ba60f,-1,5,1,0.1950024,1516397577,Regular,ec928af27d2a558652739868f72d35dc7c8e7e3dc310969a0a90f9e952d425de
ec928af27d2a558652739868f72d35dc7c8e7e3dc310969a0a90f9e952d425de,1,19,1,0.1950024,1516240487,Regular,d7a42dfe1532fe064aaa4cd7ddc11f7a2c91d6f6c05f2f06446224ee729ba60f
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,14,1,0.19535849,1516130880,Regular,9716b66fed521042bf3d4718c111c875cedb4babe33dca03c6181fc4c6e4aef2
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,32,1,0.19509849,1516023555,Regular,03f1090f847680d914c6a54d93d0b06ae5e1aaacfabc25ffeb3beebca77e8ca3
03f1090f847680d914c6a54d93d0b06ae5e1aaacfabc25ffeb3beebca77e8ca3,1,16,1,0.19509849,1516015628,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20,-1,21,1,0.19505152,1515882666,Regular,d2175e2fbb4c6affafae36ae53f2c562b2f4944ea61ea93ed9a2cbaa3d86e3d6
d2175e2fbb4c6affafae36ae53f2c562b2f4944ea61ea93ed9a2cbaa3d86e3d6,1,0,1,0.19505152,1515825056,Regular,9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20
09b50ab2b81dd6a199830bb81d217fa23744ca8ab5530b706d5573f6e1c7aaf2,-1,0,1,0.19529837,1515607687,Regular,3eb4b9a83ddd6dd0969ed02a37afe6dc6782b80a2117b3aea70b7907a6b98f06
3eb4b9a83ddd6dd0969ed02a37afe6dc6782b80a2117b3aea70b7907a6b98f06,1,1,1,0.19529837,1515606660,Regular,09b50ab2b81dd6a199830bb81d217fa23744ca8ab5530b706d5573f6e1c7aaf2
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,63,1,0.19544945,1515434730,Regular,98df6ebba7996dfea875be76f51a20da2d4c1a070bceacb9fd8b88a47073d1c4
98df6ebba7996dfea875be76f51a20da2d4c1a070bceacb9fd8b88a47073d1c4,1,18,1,0.19544945,1515426479,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,142,1,0.19566806,1515290510,Regular,a14396947dfc5abba44579d18aac7b11fcca10f91ddc0dadfda27f86c74de891
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,213,1,0.1951816,1515270485,Regular,4e89755dc49b899a84ba9a59b41c91b919b1914694c5387e0e33ff0b4cb79a29
4e89755dc49b899a84ba9a59b41c91b919b1914694c5387e0e33ff0b4cb79a29,1,7,1,0.1951816,1515265731,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
a14396947dfc5abba44579d18aac7b11fcca10f91ddc0dadfda27f86c74de891,1,19,1,0.19566806,1515083722,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,236,1,0.19568287,1514919022,Regular,375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc
375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc,1,18,1,0.19568287,1514913525,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,130,1,0.19555988,1514826549,Regular,58aaa28d2f5e85e25070b4202ba4ce3981e4e9517252f9c3780b069411e34aee
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,172,1,0.19528054,1514745781,Regular,249eb4605778782c197ce58373b12277a2b8c801f737e7a5ea0eddb57be40fbf
249eb4605778782c197ce58373b12277a2b8c801f737e7a5ea0eddb57be40fbf,1,2,1,0.19528054,1514740442,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
e97dad60b71d226755b7253620e2976d2c140f5610836502e76c6efe41bbdaf5,-1,2,1,0.19574004,1514574889,Regular,6b8c9ddc2cbf810b02d66d16ff18c6efeea6d454c7780a2784cf450625b2ce7b
6b8c9ddc2cbf810b02d66d16ff18c6efeea6d454c7780a2784cf450625b2ce7b,1,8,1,0.19574004,1514569372,Regular,e97dad60b71d226755b7253620e2976d2c140f5610836502e76c6efe41bbdaf5
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,63,1,0.19727701,1514475383,Regular,1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,424,1,0.19542028,1514447972,Regular,d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5
d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5,1,6,1,0.19542028,1514416074,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280,-1,28,1,0.19553672,1514255555,Regular,a2392054e4c4388c967f394aad2f893c5631cbbd09843f0e428427365708de79
a2392054e4c4388c967f394aad2f893c5631cbbd09843f0e428427365708de79,1,8,1,0.19553672,1514249886,Regular,8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280
236493555eb2738f38b1cb706f86b3684359086742daf2c304df635211d5c578,-1,24,1,0.19500242,1514087215,Regular,f1bd1b52fb2854fb77d4cc2628220de4f473cf1cc931136b5a3d4671271902ad
f1bd1b52fb2854fb77d4cc2628220de4f473cf1cc931136b5a3d4671271902ad,1,1,1,0.19500242,1514079168,Regular,236493555eb2738f38b1cb706f86b3684359086742daf2c304df635211d5c578
e747804b1cc03841ee6ccda52f37a7041bb0d377754623651330313cfad0c0da,-1,0,1,0.19509372,1513928057,Regular,f7086591b148b68069bf00224aa412ac6d705ee216c482ae06c43c457d04589e
f7086591b148b68069bf00224aa412ac6d705ee216c482ae06c43c457d04589e,1,0,1,0.19509372,1513927502,Regular,e747804b1cc03841ee6ccda52f37a7041bb0d377754623651330313cfad0c0da
7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016,-1,14,1,0.19515974,1513747243,Regular,e7a0c65b0299fe3c305ebcd9d090ea59f7988198944a6d0fc0f699582b3fea67
e7a0c65b0299fe3c305ebcd9d090ea59f7988198944a6d0fc0f699582b3fea67,1,8,1,0.19515974,1513745027,Regular,7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,45,1,0.19664758,1513695006,Regular,08e9c194b4303b2e5009875cf3e35f1e69e6798d1dd39e5800c0ba64f68b1dd7
08e9c194b4303b2e5009875cf3e35f1e69e6798d1dd39e5800c0ba64f68b1dd7,1,14,1,0.19664758,1513610007,Regular,5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a
404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b,-1,3,1,0.19574706,1513444949,Regular,78a8caabd740f40137dd3c0faff9ee3e4f3b9113bb9fc9e85e5d589b434fc746
78a8caabd740f40137dd3c0faff9ee3e4f3b9113bb9fc9e85e5d589b434fc746,1,14,1,0.19574706,1513444242,Regular,404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b
44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f,-1,153,1,0.19508412,1513308342,Regular,b577a8e6bc396fb823f20fce8d9a54822bf95e1ba78db6c1992cd68d378fa917
