tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1a9262f02c7a6f8bf87830eba58264f289f5a1693b7e2758108b7ae2d74872,1,7,1,0.10214835,1529763631,Regular,
70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc,1,23,1,0.09853193,1529734897,Regular,
a062feed29f15ea222cbcf5621d7239b6674ab8a73a020f3b415bc1a14a9e519,1,13,1,0.10049076,1529705141,Regular,
cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126,1,10,1,0.10024574,1529683076,Regular,
c1ce453c004d817695fb50734a9f61921acd7d2ade0340ef83bf143917847dbb,1,15,1,0.10001143,1529670562,Regular,
dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6,1,30,1,0.10716935,1529650059,Regular,
d4ee1986df82aafdeaedfcebe88279ef72d43ad8b05e642311635d0448fcca82,1,12,1,0.09905186,1529620050,Regular,
7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2,1,18,1,0.09966952,1529601528,Regular,
73607b36ab7db43c70c166511fdd8c39f19286eda91b155fb27b8c5a7ff6790c,1,10,1,0.10224923,1529575290,Regular,
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,43,1,0.10159968,1529560234,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,0,1,0.09810106,1529560234,Regular,82ac2d17bdc8cbd51b9c3d57cda15b410ba68a98efd202e5243fd4eb06cd6dee
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,1,1,0.09845511,1529560234,Regular,07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,2,1,0.0984684,1529560234,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,3,1,0.09982725,1529560234,Regular,c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,4,1,0.10030468,1529560234,Regular,b5f6e2421b36812302f42690734031cacbc1f925224db84dcb81204fe5115bb4
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,5,1,0.10041649,1529560234,Regular,07240721819401fcb172419cbb7158278868052ac95bc9e633a01bf705029619
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,6,1,0.10048332,1529560234,Regular,b968caf1efd86198c7ccd47a66c29dfc54ae93e0d9cad41c1a8a18aa8a870bc7
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,7,1,0.10072841,1529560234,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,8,1,0.10117591,1529560234,Regular,b1509b5bd467299f8c6a150b956d27e1b376243919d0b8e4039cd020d4b89df3
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,9,1,0.10124026,1529560234,Regular,dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,10,1,0.10150417,1529560234,Regular,3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,11,1,0.1023224,1529560234,Regular,a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,12,1,0.10309587,1529560234,Regular,9587fb20f44e05f8f5d831ec345d2f203e4f5bd1d4fa9df9f8fb451b78215d9c
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,13,1,0.10335909,1529560234,Regular,e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,14,1,0.10377225,1529560234,Regular,63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,15,1,0.1042479,1529560234,Regular,b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,16,1,0.10446205,1529560234,Regular,a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,17,1,0.10478436,1529560234,Regular,41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,18,1,0.10828638,1529560234,Regular,89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,19,1,0.1099326,1529560234,Regular,355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,20,1,0.10001572,1529560234,Regular,7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,21,1,0.10103635,1529560234,Regular,2393395606b83be2093d746970725ee6de4c235275657dbaf6de18c7ba4b3f9c
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,22,1,0.09875357,1529560234,Regular,78ff1b81aa9a8359503795ee9d8adb345232985a5e69a80a5ed71c305079f882
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,23,1,0.10113468,1529560234,Regular,30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,24,1,0.10170152,1529560234,Regular,6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,25,1,0.10060472,1529560234,Regular,dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,26,1,0.10108169,1529560234,Regular,c2eae1eed0c51965281c4eedd7219b3fabbacf12f9bcbe8139e52df1000b53ad
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,27,1,0.11209291,1529560234,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,28,1,0.09915587,1529560234,Regular,720121e56692eac802e2417ebbed5a499e3cf592161e28997c0bf8cbb9dbda9d
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,29,1,0.10186879,1529560234,Regular,16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,30,1,0.10111682,1529560234,Regular,21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,31,1,0.10396439,1529560234,Regular,db00d8d7e60706832002e82abd2c442e44cb8f5f84e09c208b9e39acfe74981e
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,32,1,0.10267177,1529560234,Regular,cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,33,1,0.10276663,1529560234,Regular,f0054119ce8fcf9ef3cf87d4b66e59ad9125f971df430ca396940eca17395ed7
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,34,1,0.10193831,1529560234,Regular,86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,35,1,0.09820967,1529560234,Regular,918d3fc904152852ea60aaeed748b874793b7124cad0e2543b88b4a8f0cec2f9
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,36,1,0.10013414,1529560234,Regular,1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,37,1,0.10549426,1529560234,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,38,1,0.10221352,1529560234,Regular,be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,39,1,0.09939875,1529560234,Regular,6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,40,1,0.09925443,1529560234,Regular,4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,41,1,0.10461084,1529560234,Regular,69c5635e33f30cbb31994c7d04089b9426abb27859f3fe7dca5c680a8b8f4548
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,42,1,0.10202674,1529560234,Regular,292ef6df2ff8f77eb0282f1b917e4d190621dc37e17b7c1eaaa05c20947a4342
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,44,1,0.09815696,1529560234,Regular,76e86409791d0af8c9c58856a2e332b57e5f259b4ea80c910b00948fe4f8db36
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,45,1,0.10299955,1529560234,Regular,728e2df120811bdff793d5d32a683240346526794bc1ff52627d84cc77d0ed2a
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,46,1,0.10028037,1529560234,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,47,1,0.10083082,1529560234,Regular,62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,-1,48,1,0.0989162,1529560234,Regular,bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246
7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef,1,10,1,0.10001572,1529551823,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
2393395606b83be2093d746970725ee6de4c235275657dbaf6de18c7ba4b3f9c,1,13,1,0.10103635,1529528856,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
78ff1b81aa9a8359503795ee9d8adb345232985a5e69a80a5ed71c305079f882,1,12,1,0.09875357,1529514197,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b,1,5,1,0.10113468,1529489316,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762,1,16,1,0.10170152,1529472222,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5,1,2,1,0.10060472,1529457809,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
c2eae1eed0c51965281c4eedd7219b3fabbacf12f9bcbe8139e52df1000b53ad,1,2,1,0.10108169,1529438733,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,41,1,0.11209291,1529421069,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
720121e56692eac802e2417ebbed5a499e3cf592161e28997c0bf8cbb9dbda9d,1,12,1,0.09915587,1529406064,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6,1,13,1,0.10186879,1529387581,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247,1,4,1,0.10111682,1529370973,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
db00d8d7e60706832002e82abd2c442e44cb8f5f84e09c208b9e39acfe74981e,1,6,1,0.10396439,1529353187,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9,1,19,1,0.10267177,1529338560,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
f0054119ce8fcf9ef3cf87d4b66e59ad9125f971df430ca396940eca17395ed7,1,13,1,0.10276663,1529321643,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960,1,8,1,0.10193831,1529294190,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
918d3fc904152852ea60aaeed748b874793b7124cad0e2543b88b4a8f0cec2f9,1,22,1,0.09820967,1529266479,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
