tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0639cd97aa37266a30a8c494baa881567be4dc45dd91a3259c4301a1cfc7d0b,-1,1,1,159.01877983,1590994351,Vote,f591fdea75dc884afd2c9d683f9c2c56f475feb3c7f5ec750fab1bf6be23c605
36fa90df57f2afa5807832073f2c04378ea54990a2c49f2545bbc06f73b3a4da,-1,1,1,135.51932042,1588065391,Vote,7e0b98f7e7f3938d22c7c198490b26848fbbc30a4b0e2c8700657b48d113043f
a3fe9e5f39cf74dc8e7972135b72089c5b61f5628ac13a91e8c75f26278b8120,-1,1,1,133.96167951,1586026836,Vote,faa244f097ef63c0021572b349bf89a2e4458321de02d580846d2e94dab5043b
8fb9bf88ad19d988a9b1d366527d94c16d1d2e47ca768fa9ffabc7453e03beda,-1,1,1,132.65815841,1585648255,Vote,87a698529760f8d9f58c202f1675251ac684efc3491b7a4405c3768f217b81f4
51fd56e402be96ed1a6362f1fe720f027e440f237dedfbf36c51fe836ca519dd,-1,1,1,132.09414001,1584818037,Vote,6c3f324065f344bf02144eae090e1c0e9ae9685664e5d63483fb67ea2bf687b8
d289ac9eaedd5a10fcc22999f6c421d770923e8a09df4ff40e796eb73d7e711d,-1,1,1,148.87101254,1584654560,Vote,720a6fc80e18e3a6a97b6e9c0981b8d1e13d8633fca146a2a266d8279a32a299
ed443420f13ee71f2d9bbff13bf255497550071eeca838cdf7468f67ca241284,-1,1,1,150.54239076,1584541698,Vote,18e2ba2774a7baae7f4b202833bad768c96d1d10782189e9192b8ffae85333ba
6f125e4f39b4b9a255cff72516873ae1d2718e38220d7f45a4289b0bc55b4f6e,-1,1,1,122.94160288,1584504122,Vote,83e1078c09fe05067402926f350ac6e9d6c2ae210bca3ee2be2cdfc4a7bc4a74
6808de4d9793be69518500c3d8f2126aeeefdbe3fa09c2a89744aec31b736c10,-1,1,1,128.44501449,1584467756,Vote,a67b93ea46d840e24feff8c36e8f0015ca150e21abba080fe01ae72bc5be7787
91c452c8e42e579d7c561f7fbd21e1181add3b24f9edd4ac551707857e7dbabf,-1,1,1,124.09712109,1584046092,Vote,125bc3723fac1a63c56883c62934848487278ff5bd44a4e127b517e52662a844
f591fdea75dc884afd2c9d683f9c2c56f475feb3c7f5ec750fab1bf6be23c605,1,0,1,159.01877983,1583051360,Ticket,f0639cd97aa37266a30a8c494baa881567be4dc45dd91a3259c4301a1cfc7d0b
817acee9057d6ecd7008ba35ad8d1e70ec01436df94e9f087aa9ac652961e24f,-1,1,1,156.22192184,1582978234,Vote,4d9169924742231067d060a1eb1f17c12664412d5ab412100fa79398c5e19bb3
