tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,33,1,122.61262082,1568915466,Regular,21010aca53676d5adcee61f965f524f2b895e5bb789599311facba95b6eb9664
21010aca53676d5adcee61f965f524f2b895e5bb789599311facba95b6eb9664,1,2,1,122.61262082,1568340689,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb,-1,68,1,122.61262082,1567702775,Regular,9ef3245dc5839abac2ebd5d977b5b7e3906176634788c14dd7c0cd8635f344f2
9ef3245dc5839abac2ebd5d977b5b7e3906176634788c14dd7c0cd8635f344f2,1,2,1,122.61262082,1567324443,Vote,455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,84,1,122.63312489,1564689361,Regular,49f8918baece3cd2e0b3db4ce29fa1dc08d9879f0a671b94b70cfe068cfb64d2
49f8918baece3cd2e0b3db4ce29fa1dc08d9879f0a671b94b70cfe068cfb64d2,1,2,1,122.63312489,1564206777,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,-1,5,1,122.64353096,1563475014,Regular,a2972a8bd3c101571780fbd43bd7bc7b18cc478f97704046001f4aeee3a1eb09
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,-1,72,1,122.64353096,1563475014,Regular,180c57bb87d2dbaf0d977616abccf48711303fde573166615f790a36ff3ec7cf
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,-1,87,1,122.64353096,1563475014,Regular,d3de95463999b2347b0fe236e82a370fc41e2c919da6e26b9fa7f3757d7aa0f1
d3de95463999b2347b0fe236e82a370fc41e2c919da6e26b9fa7f3757d7aa0f1,1,2,1,122.64353096,1563222445,Vote,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
180c57bb87d2dbaf0d977616abccf48711303fde573166615f790a36ff3ec7cf,1,2,1,122.64353096,1562984914,Vote,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6,-1,66,1,122.64353096,1562868789,Regular,096c455b404141734724805c745a86ee3c66c2b442e929589d684875dbd61bda
a2972a8bd3c101571780fbd43bd7bc7b18cc478f97704046001f4aeee3a1eb09,1,2,1,122.64353096,1562827010,Vote,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
096c455b404141734724805c745a86ee3c66c2b442e929589d684875dbd61bda,1,2,1,122.64353096,1562723317,Vote,10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,61,1,122.64353096,1562346894,Regular,faeb9bc71749a72bfae07e3854535573f8fc81b4ab41a34d287dab9e3ecac6f9
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,13,1,122.64353096,1562346894,Regular,310b7e6f9152187c7650b83e8eb7acdc5f47b6a1727d681fe9b8a8b740d9e424
310b7e6f9152187c7650b83e8eb7acdc5f47b6a1727d681fe9b8a8b740d9e424,1,2,1,122.64353096,1562103328,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
faeb9bc71749a72bfae07e3854535573f8fc81b4ab41a34d287dab9e3ecac6f9,1,2,1,122.64353096,1562046344,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,69,1,122.65404109,1561908085,Regular,2f54c1a7fe366f0755a85b72974bff2ef7853c3e315b95578f6c0ab5a036d4c3
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,57,1,122.64353096,1561908085,Regular,7edb8e54a543224e55e7c48009d4822931ebb7c68ce7ea56ab0f6e86ba3ac1ac
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,20,1,122.65404109,1561908085,Regular,cf692709bc23c64da7127edecd3a45a6881914328224eeee79423943f8787834
7edb8e54a543224e55e7c48009d4822931ebb7c68ce7ea56ab0f6e86ba3ac1ac,1,2,1,122.64353096,1561797543,Vote,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,83,1,122.65404109,1561399166,Regular,68ab66cb7287872fc83646813536441a269607f041957d4532d1fa78c8e2aadc
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,94,1,122.65404109,1561399166,Regular,9f570d76888d1ace205655d60628f4eef027951e5b20940e96cfcd75d57176ee
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,39,1,122.65404109,1561399166,Regular,d53f2f79e2bf90218db83aee83eb24e153f992683ab24af261274b102364bd96
