tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,403,1,0.01484626,1669634077,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
1ab4a2bf30a115663a200b76f3d31b77625ce95f04219930121422de87193071,-1,68,1,1.27075294,1610810664,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
33821ebb691b3029eff6bb8654e451975a98c9e8100c385172d4fabda6d44186,-1,3,1,1.17402147,1609712430,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
15900789a8f93bacd1de8e5e7c1f5b7ed380903854ff7f934fa55c914b7ad5f8,-1,28,1,1.1576103,1609666944,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c,-1,40,1,1.14586154,1609539704,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e,-1,35,1,1.13864485,1609303175,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
6421502378088a8730e42a03b35390707a6f6698300abea035c76fab7cf1df6b,-1,11,1,1.13668344,1609236559,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
3f51a5009371adb1f94358656561a59458dd0f14c4601da02fd7f1a10514d816,-1,3,1,1.13151047,1608989007,Regular,62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,51,1,1.11311126,1608306554,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,-1,46,1,1.10994455,1608284476,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
221d0696179b5a9048aca5bef813901e0f00055f2f1e9d910255640f8ce06245,-1,19,1,1.10913809,1608240930,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2,-1,14,1,1.09127275,1604276976,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c,-1,19,1,1.06989769,1599134663,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,59,1,1.06098888,1598321954,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,49,1,1.06090285,1598321954,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da,-1,49,1,1.02627306,1512065423,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,49,1,1.0225877,1511550167,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3,-1,23,1,1.0209197,1511173776,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
79026a12b653dc32b0b4e9042d17ce47cd6f6596bea4ff58456cc04d7cf41a21,-1,38,1,1.02025253,1510968774,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,159,1,0.01484626,1504909421,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,141,1,1.13910004,1502315762,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,113,1,1.10423344,1502315762,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,132,1,1.27058638,1502315628,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,267,1,1.06970354,1502087780,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,128,1,1.04653075,1502000955,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,116,1,1.1115239,1502000131,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,78,1,0.07228714,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,287,1,0.07228714,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5,-1,12,1,0.05597464,1501538772,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,16,1,0.05597464,1501537211,Regular,f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,6,1,0.06971636,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,266,1,0.06971636,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,9,1,0.05740971,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,173,1,0.05740971,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,67,1,0.05910385,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,193,1,0.05910385,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c,-1,16,1,0.06061287,1501225084,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,21,1,0.06061287,1501222691,Regular,8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c
6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2,-1,17,1,0.05714836,1501103997,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,203,1,0.05714836,1501102717,Regular,6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2
8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90,-1,10,1,0.05671012,1500954344,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,69,1,0.05671012,1500950821,Regular,8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90
1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79,-1,4,1,0.05975225,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,146,1,0.05975225,1500744679,Regular,1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79
