tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,69,1,18.63217426,1463350036,Regular,aaa688e47278360279cb4182cc6256d53d0ebea5b050443bcdb67afcf14453fa
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,66,1,19.54578736,1463350036,Regular,94fe20c4658776e1bcb5fb852f7ebb5e34b730adbeda5e2990b0fc38caa6f3f9
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,63,1,18.51678737,1463350036,Regular,6d0f4eb11c8a057d7143dec31323274ad73ec5f4289f1e2b3600257bf50d6cf9
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,60,1,18.57758738,1463350036,Regular,adc975a3133e3a0128f1315d0a87e3fa3e344113711f203beaea07bc2bf93df9
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,58,1,18.34868737,1463350036,Regular,1b854750cc7450e1229679d6eccd48148cbc4233e59a44d2c5c2dbfccec231f9
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,52,1,18.36868737,1463350036,Regular,d52b5e5e073d344185bea4bd144809b3da412bfe4a2ad2d2373b127000f414f8
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,47,1,18.16701725,1463350036,Regular,ea0b849016f466cae9ac881b828d543a30de2e50454974021f8302d05bce59f7
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,51,1,18.49598321,1463350036,Regular,bb30a08b99ebc57a57cd3e2aa1bd4853f856872b22b10db3cdd04fed1b88f2f7
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,76,1,10.79228744,1463350036,Regular,509312a68b966360c8f7b9c04fb100e806221b94288901d606691f3d5480b3fb
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,75,1,18.97733736,1463350036,Regular,3071c42bc1d192006ddf6cf50b42d6d4810aca117a94be3050bac9ab2a1918fb
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,72,1,19.3527872,1463350036,Regular,71554d50efa7b00fd8fad34567006766f47e944460c9bb6b28a7719f339193fa
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,71,1,18.47868736,1463350036,Regular,d36213a665d06e28d2e7db8b48527a1fd8ed4c080225b0ba62596f658b5780fa
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,67,1,18.80581825,1463350036,Regular,034d0b0bc5821b003098fb05a99b6aec91f7f8454f6235331787448dd795fff9
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,53,1,19.18216721,1463350036,Regular,bac0c7a54ddea9c85a00b6d1e8f6a5f0deb1283ad560262a5a2886a34f5e3cf8
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,2,1,18.08909574,1463350036,Regular,34b9971d46be978e8a2fa56027bc6384bc5bf7b3e85fcb2dc6d80dd8ee6f98ea
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,6,1,18.16701721,1463350036,Regular,1d54a0470361071dbfa94f21ee0379a3ff23610d75421e612e37503b4b2a34ec
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,8,1,17.98714572,1463350036,Regular,dac07752d5b63d86ae8be0c3dc90dcdaa1f5c3840af8b3f4e1b18355358b37ed
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,11,1,18.54589721,1463350036,Regular,71734c48f87dd50ab51b8498bf6426f1b020bec0efc385bb2bc7b1a9c2f715f0
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,19,1,18.39868736,1463350036,Regular,14ad7871c3caf26f92472f386d3d0ffc4094491d78934b5108688ea2e6334af2
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,21,1,18.34868739,1463350036,Regular,fed0c206991b4290e3d828386f10d7a0c84baa674dedfd77ad2547b44deef6f2
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,22,1,19.70999577,1463350036,Regular,bcf93b0a889683c19db5facc23ee2c6bd66cf73a06ce23e77285d2a38bd52ef3
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,23,1,18.1923172,1463350036,Regular,05798247d195e5f1ef00493e211ccbf334b0726246a1f96c0712453d1fe78cf3
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,29,1,18.34868738,1463350036,Regular,f515ed62081e294e0a1936c0f733e271cb9185b92b7208ef28ebe5facc2c37f4
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,35,1,18.51868736,1463350036,Regular,edbfe7fef27c3cded5cc39bb95886aa9e602d32fd810cd458a98f7fc8c040df6
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,37,1,14.39174057,1463350036,Regular,171706700b4cd3bd4aa4e47022bbae8068e61ff4fe1f638409d2069459e230f6
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,39,1,19.31833736,1463350036,Regular,b7f84e0a89719cb9da8f4382f8d1d69dd91ccf932d32c86cc0520e9d4b1388f6
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,41,1,19.14288741,1463350036,Regular,4befa2541e737009ac7e8c2aefeb6d45e516267fb6d81cfc159df9a8e83fa6f6
6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae,-1,43,1,18.39700723,1463350036,Regular,4c45265a6f7c3dcee958f7781be5f1ff9ed181f5507be65d9671f20d58a7def6
d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34,-1,20,1,14.53361375,1463350036,Regular,139ad898dd8759d6b3194c1e2ad02b6a6616b1682e31ff211f490f717381cde9
d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34,-1,1,1,18.39109573,1463350036,Regular,71066679384900da1ebc968d2c43b62dc2d4f02dcb8449ab8ea91b47db396ed2
d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34,-1,19,1,17.98714572,1463350036,Regular,07f4b38e53f9617a10b112dda498e3f1c5b52ec8a7e9ecaf8d098ff93d17f2e7
