tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,238,1,0.22815543,1569522194,Regular,c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,52,1,0.2066924,1527080950,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,165,1,0.23876362,1526676162,Regular,8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,93,1,0.21506196,1526665538,Regular,c725d09f2421697ac593126cc1d91bf4ac4b60477786f043bb8ebbf2e7ea2c80
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,27,1,0.2168574,1526660094,Regular,eefe2ce25d7b459f2db98a396cb21282b520aa7a47a0167ad28045199cb13a6d
4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917,-1,19,1,0.20023535,1526546929,Regular,4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048
4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048,1,19,1,0.20023535,1526540843,Regular,4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917
eefe2ce25d7b459f2db98a396cb21282b520aa7a47a0167ad28045199cb13a6d,1,15,1,0.2168574,1526533210,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f,1,8,1,0.23876362,1526473037,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
c725d09f2421697ac593126cc1d91bf4ac4b60477786f043bb8ebbf2e7ea2c80,1,10,1,0.21506196,1526465779,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd,1,6,1,0.22815543,1526457966,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,23,1,0.2195392,1526451953,Regular,5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a
24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3,1,22,1,0.2066924,1526450226,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a,1,2,1,0.2195392,1526442477,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,8,1,0.20533389,1526439311,Regular,259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c
259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c,1,27,1,0.20533389,1526435435,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,317,1,0.20348432,1526092066,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,41,1,0.20348432,1525914880,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
