tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,162,1,0.20807874,1569522194,Regular,21c67da6e598158c131cb6b21152d21b3f3f662edfc19b31da35faf9001511fc
21c67da6e598158c131cb6b21152d21b3f3f662edfc19b31da35faf9001511fc,1,0,1,0.20807874,1519653776,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,55,1,0.49832718,1518863609,Regular,9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0
9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0,1,12,1,0.49832718,1518860083,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,52,1,0.49508662,1517879562,Regular,6067a9b4ac74123274a84061e634ecd5d706513ee1bc62ecb5120c38fe5e0d9f
6067a9b4ac74123274a84061e634ecd5d706513ee1bc62ecb5120c38fe5e0d9f,1,20,1,0.49508662,1517872031,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,96,1,0.49546695,1517096427,Regular,ef28abb08136e0cbab6828d22acc3bd9edc7d3075e7b896d7d1747617c0e19bf
bb864b1e1c699471d36f1586bfe6e09726d2ef5380a4fbf090f60803e99e8d23,-1,3,1,0.4951734,1517092480,Regular,ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c
ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c,1,9,1,0.4951734,1517091182,Regular,bb864b1e1c699471d36f1586bfe6e09726d2ef5380a4fbf090f60803e99e8d23
ef28abb08136e0cbab6828d22acc3bd9edc7d3075e7b896d7d1747617c0e19bf,1,12,1,0.49546695,1516493230,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,436,1,0.49517942,1516124729,Regular,d0ea4956344a929d636bd616e15ef9649029163ff0d4e120900ae08ca79efdea
d0ea4956344a929d636bd616e15ef9649029163ff0d4e120900ae08ca79efdea,1,20,1,0.49517942,1516052387,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
bf3e08891a98e25673273fba37c73bd29649f3ff9c56f26b57281183481ded66,-1,0,1,0.49522616,1515662912,Regular,137cf0b1f47aeda5ef936518559e6cd81603d50eee6eaf05b654d6396e92f032
137cf0b1f47aeda5ef936518559e6cd81603d50eee6eaf05b654d6396e92f032,1,8,1,0.49522616,1515660213,Regular,bf3e08891a98e25673273fba37c73bd29649f3ff9c56f26b57281183481ded66
7ce35b84c56e2bd2028a0eb8e0e4c674a457f0d87be53642f2444949a54bf407,-1,2,1,0.49605868,1515500720,Regular,58929a2c6ea82980fe8fbc9b7fb7defd9fd0ee7c0e07449b6d727aeca19844dc
58929a2c6ea82980fe8fbc9b7fb7defd9fd0ee7c0e07449b6d727aeca19844dc,1,13,1,0.49605868,1515315247,Regular,7ce35b84c56e2bd2028a0eb8e0e4c674a457f0d87be53642f2444949a54bf407
01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7,-1,2,1,0.49563811,1514994869,Regular,c1ac1ed8b0575b25b4c73a4e103813a7b3deddcf5cd0ecd361d8e4f412442708
c1ac1ed8b0575b25b4c73a4e103813a7b3deddcf5cd0ecd361d8e4f412442708,1,9,1,0.49563811,1514993164,Regular,01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7
379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e,-1,16,1,0.49554242,1514623009,Regular,aa5b6c71a6151e17965313c93af5c94535816416555058a4af645db68febe0ca
aa5b6c71a6151e17965313c93af5c94535816416555058a4af645db68febe0ca,1,7,1,0.49554242,1514600178,Regular,379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,246,1,0.4954942,1514282323,Regular,1b4cb675e5c3dcc92518e987c82cebce3e3c99c79c4dd3c186ce232a304768bf
1b4cb675e5c3dcc92518e987c82cebce3e3c99c79c4dd3c186ce232a304768bf,1,4,1,0.4954942,1514266028,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
d29f23f382e136f30452bd89e6f92a3dd2bcd7f0b321f71e0bf647c83f681941,-1,11,1,0.49558895,1513767490,Regular,371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c
371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c,1,17,1,0.49558895,1513764244,Regular,d29f23f382e136f30452bd89e6f92a3dd2bcd7f0b321f71e0bf647c83f681941
71bfaf2f0352b093ebb88d61286830e643001b3ea1941febaf5c302d534f0275,-1,22,1,0.49553847,1513439225,Regular,d102cf65d1e9878bb989693bf42fd20c9a92619809129f6f308ae05b4c657835
