tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3f20f259a146f86c462d822665bf4a67d6ced9caedae375a61508e575683547,-1,1,1,125.80730568,1586184458,Regular,d2854ea0a7db264d47d16cd8f28b341d150766423ab89456ffd288ba81bd814c
d2854ea0a7db264d47d16cd8f28b341d150766423ab89456ffd288ba81bd814c,1,3,1,125.80730568,1586104687,Vote,e3f20f259a146f86c462d822665bf4a67d6ced9caedae375a61508e575683547
16f848050692c5b74724dbd211b08b50b07e91afd22a9da7d9e2d05339cb7df7,-1,1,1,125.84480001,1578304739,Regular,3350c50eda6a672cd773e0de77c9bceff5102116edac9056994e16ccebbbfe40
3350c50eda6a672cd773e0de77c9bceff5102116edac9056994e16ccebbbfe40,1,3,1,125.84480001,1578184583,Vote,16f848050692c5b74724dbd211b08b50b07e91afd22a9da7d9e2d05339cb7df7
c60f60c4e366b4c0fc97279a99507ee3cad6085d94d4b565ae86c05f4f18e24c,-1,3,1,125.86411428,1576074650,Regular,202c0bad216b17889450c71a34081287282b837e1ec5d5d10886d7b2d620c4c1
202c0bad216b17889450c71a34081287282b837e1ec5d5d10886d7b2d620c4c1,1,3,1,125.86411428,1575950465,Vote,c60f60c4e366b4c0fc97279a99507ee3cad6085d94d4b565ae86c05f4f18e24c
b6637e8feb4c764b228ec616071866cc7a4d5c559e25101ed8313bffae021b64,-1,0,1,125.86411428,1574766780,Regular,695665fd6c3aa751441542b3e4b2d78728963122514cc547026c51ab3fce454d
695665fd6c3aa751441542b3e4b2d78728963122514cc547026c51ab3fce454d,1,3,1,125.86411428,1574622701,Vote,b6637e8feb4c764b228ec616071866cc7a4d5c559e25101ed8313bffae021b64
4ff2df61a1120e6dfda7e441588dc953e7ad31991e0c3c625326b45e498f9e5b,-1,0,1,125.87391652,1574388324,Regular,3741a5e445298629a25759122e1c92fce0df545d3db5543ea7c1529b29b35731
3741a5e445298629a25759122e1c92fce0df545d3db5543ea7c1529b29b35731,1,3,1,125.87391652,1574284526,Vote,4ff2df61a1120e6dfda7e441588dc953e7ad31991e0c3c625326b45e498f9e5b
