tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c2b45e886489ef3be5abb2ac4984c9a52263bdf7b71641f3def02a320ee1832,-1,1,1,55.37235274,1482303840,Vote,23c38cf07a85e0e5b0cf304dc38f1acb462468c5c860bb6c673ec690fbc13889
f8bca9b93e27d6fb2b39356844556d98984d7bd013b757694639e818bccfb5ed,-1,1,1,55.37235274,1481944502,Vote,771f8ff95fa6dff6b8b1f21299c0ed2f4beef6e4b2fa23211a770644f31c0ff1
81a60e46ba63bd104cd61ef24b154f968fae084170a65cec80a43d01300c1314,-1,1,1,55.37235274,1480704940,Vote,372286050dbb5547f995c7f27cbd45d21fcf14a72c31f91e65c851be742fec8a
8d0972979c820e6ee6c38e5a2443a6810ba0a0b6969fe15c414bd48bf39f6041,-1,1,1,55.37235274,1479115725,Vote,e3351fc7828cf14481b92fe06f048a7b2c078c5b4f5dc97462a858faaf64f055
7f69b01e4cd1203b02c4a7c703472ceb1115920282a355670221451f866ae95c,-1,1,1,55.37235274,1478684859,Vote,0ee2d794a562eddd09033430f054c302bff3430768cab8716155d0019f178bad
d524df131bc872d7748f61f6e025dc0a6baa585378bcfaf47eae8b1b7d58d5b1,-1,1,1,55.37235274,1478659678,Vote,201aca878b5c3b20cbc1f524797d275fbc7db3e12a217cde790d776c12554dea
8a57756c63a088c1142f42745a22dd3667e7ce15c9e330dd1d71fa71f89f61b8,-1,1,1,55.37235274,1478116430,Vote,c796bed09b548eb972dfe1221f8d005d0d932643921e94d226e1761f35d68a08
856e19233a5371abb46495aa0222edeabc02c1c18d1e5a3df77ddb280c97b5bd,-1,1,1,55.37235274,1477501211,Vote,f27c94cf09cb4d069dea835643f4fd84a64da5965e8d851ff16c9cfe57f04445
e0f78204c183bab33dd5bb65307b7ae8d158c704c26c85e6b89c47545b6d484b,-1,1,1,55.37235274,1477319229,Vote,df6e216967a691b4e4e1313171e2714d55784bbfd1a90644bc66751fca0f5c5f
22b1843c8f56563c79abf9a8cc89348db8cc58336c2cc83d21dabbfda9d23124,-1,1,1,55.37235274,1477060520,Vote,72d95aa64c6fd4b8e41a0985d26fa8f2e10a61e55577e765643381f110c656d3
acb77997eaead2f19cedd117d2510b7ef30cb94c9d7a9dd47a731bf65167dba8,-1,1,1,55.37235274,1476057961,Vote,1b7eb366ae2403424abc71ae1d925c82c2ccea66809e07f720e2534454d007c9
205c689ddf8f0dd073165c76fcfb490c40a82d920b914f42c63677d3499978c1,-1,1,1,55.37235274,1475575854,Vote,35256137fa250f2543464f71275385e2d53be6eedbf501d64dfe3e6d16b6b72e
ef735062b2798eea1d753b9cfd9c08178bde2d440e04cca4159c11b367999077,-1,0,1,55.37235274,1475415244,Revocation,e08fc227f22669224a724f3c87e2e6d90a8166e4b9bc913abdc6d330b2f266e3
2bc6d891d4017554b109fcf2bba99bfd2daa70aad72a9d79e104b2d6da0e7eb5,-1,1,1,55.37235274,1475303777,Vote,d146bf426a9bbfa3b13495cdd364a7790442d78b1af596aaa5b35ddc24585f2f
80af33b8dc128278dbb1fe3bd6af23da312e75c2b57d3d31a79e2224e161df44,-1,1,1,55.37235274,1475265376,Vote,237ccb6d882d587ab7d7ef279285b99cba94df1dfd2a8c6f258994a17342f641
dc9131ef0049f823cb50f50d4043b530643c08fe5236f4c0e5ac0ae9f9b7e423,-1,1,1,55.37235274,1475148599,Vote,159143318418a478023b3a1040ac4f6a9a6228bbcb1beac4d42923151ed7dfe8
7d3e0a9bb4dd65840d7c3c61865eb3b8e95fe546555825270287bdfabaaf1fd6,-1,1,1,55.37235274,1475078093,Vote,d79e6c5c8a04b236a3a12085751fc6372e9ba185e4d1c0a7dee4b29b6eefa7fe
1f257acf902b34fa2bdd37e457e0d3bf8865604e2985f9e33ceb8ad145e7b6fc,-1,1,1,55.37235274,1474920119,Vote,83a300bb2587b53f509718292854c1123897b8b67f49a14a5e721ac455067501
0ee2d794a562eddd09033430f054c302bff3430768cab8716155d0019f178bad,1,0,1,55.37235274,1474750799,Ticket,7f69b01e4cd1203b02c4a7c703472ceb1115920282a355670221451f866ae95c
159143318418a478023b3a1040ac4f6a9a6228bbcb1beac4d42923151ed7dfe8,1,0,1,55.37235274,1474750799,Ticket,dc9131ef0049f823cb50f50d4043b530643c08fe5236f4c0e5ac0ae9f9b7e423
1b7eb366ae2403424abc71ae1d925c82c2ccea66809e07f720e2534454d007c9,1,0,1,55.37235274,1474750799,Ticket,acb77997eaead2f19cedd117d2510b7ef30cb94c9d7a9dd47a731bf65167dba8
201aca878b5c3b20cbc1f524797d275fbc7db3e12a217cde790d776c12554dea,1,0,1,55.37235274,1474750799,Ticket,d524df131bc872d7748f61f6e025dc0a6baa585378bcfaf47eae8b1b7d58d5b1
237ccb6d882d587ab7d7ef279285b99cba94df1dfd2a8c6f258994a17342f641,1,0,1,55.37235274,1474750799,Ticket,80af33b8dc128278dbb1fe3bd6af23da312e75c2b57d3d31a79e2224e161df44
23c38cf07a85e0e5b0cf304dc38f1acb462468c5c860bb6c673ec690fbc13889,1,0,1,55.37235274,1474750799,Ticket,5c2b45e886489ef3be5abb2ac4984c9a52263bdf7b71641f3def02a320ee1832
35256137fa250f2543464f71275385e2d53be6eedbf501d64dfe3e6d16b6b72e,1,0,1,55.37235274,1474750799,Ticket,205c689ddf8f0dd073165c76fcfb490c40a82d920b914f42c63677d3499978c1
372286050dbb5547f995c7f27cbd45d21fcf14a72c31f91e65c851be742fec8a,1,0,1,55.37235274,1474750799,Ticket,81a60e46ba63bd104cd61ef24b154f968fae084170a65cec80a43d01300c1314
72d95aa64c6fd4b8e41a0985d26fa8f2e10a61e55577e765643381f110c656d3,1,0,1,55.37235274,1474750799,Ticket,22b1843c8f56563c79abf9a8cc89348db8cc58336c2cc83d21dabbfda9d23124
771f8ff95fa6dff6b8b1f21299c0ed2f4beef6e4b2fa23211a770644f31c0ff1,1,0,1,55.37235274,1474750799,Ticket,f8bca9b93e27d6fb2b39356844556d98984d7bd013b757694639e818bccfb5ed
83a300bb2587b53f509718292854c1123897b8b67f49a14a5e721ac455067501,1,0,1,55.37235274,1474750799,Ticket,1f257acf902b34fa2bdd37e457e0d3bf8865604e2985f9e33ceb8ad145e7b6fc
c796bed09b548eb972dfe1221f8d005d0d932643921e94d226e1761f35d68a08,1,0,1,55.37235274,1474750799,Ticket,8a57756c63a088c1142f42745a22dd3667e7ce15c9e330dd1d71fa71f89f61b8
d146bf426a9bbfa3b13495cdd364a7790442d78b1af596aaa5b35ddc24585f2f,1,0,1,55.37235274,1474750799,Ticket,2bc6d891d4017554b109fcf2bba99bfd2daa70aad72a9d79e104b2d6da0e7eb5
d79e6c5c8a04b236a3a12085751fc6372e9ba185e4d1c0a7dee4b29b6eefa7fe,1,0,1,55.37235274,1474750799,Ticket,7d3e0a9bb4dd65840d7c3c61865eb3b8e95fe546555825270287bdfabaaf1fd6
df6e216967a691b4e4e1313171e2714d55784bbfd1a90644bc66751fca0f5c5f,1,0,1,55.37235274,1474750799,Ticket,e0f78204c183bab33dd5bb65307b7ae8d158c704c26c85e6b89c47545b6d484b
e08fc227f22669224a724f3c87e2e6d90a8166e4b9bc913abdc6d330b2f266e3,1,0,1,55.37235274,1474750799,Ticket,ef735062b2798eea1d753b9cfd9c08178bde2d440e04cca4159c11b367999077
e3351fc7828cf14481b92fe06f048a7b2c078c5b4f5dc97462a858faaf64f055,1,0,1,55.37235274,1474750799,Ticket,8d0972979c820e6ee6c38e5a2443a6810ba0a0b6969fe15c414bd48bf39f6041
f27c94cf09cb4d069dea835643f4fd84a64da5965e8d851ff16c9cfe57f04445,1,0,1,55.37235274,1474750799,Ticket,856e19233a5371abb46495aa0222edeabc02c1c18d1e5a3df77ddb280c97b5bd
