tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1afbddfd140ac7b5144639f2867413bdd398abc079827cf3913c765536b08fb,-1,2,1,133.72381559,1573944734,Regular,1d8e48067f1066347ea9cf9466576df9b4b958aa9ab29714f9ba3f756e93a69e
1d8e48067f1066347ea9cf9466576df9b4b958aa9ab29714f9ba3f756e93a69e,1,3,1,133.72381559,1573852335,Vote,e1afbddfd140ac7b5144639f2867413bdd398abc079827cf3913c765536b08fb
05bff3ec54db42eae0cf53e1fb07b181de3e0ea0ae974f8168e5a7b20c30ec22,-1,3,1,133.74370919,1570066402,Regular,b9cfc20b2187e1125c1c91e6a4e263f00405aad00f379887950d24804289caf0
b9cfc20b2187e1125c1c91e6a4e263f00405aad00f379887950d24804289caf0,1,3,1,133.74370919,1569921410,Vote,05bff3ec54db42eae0cf53e1fb07b181de3e0ea0ae974f8168e5a7b20c30ec22
7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab,-1,4,1,10.60291546,1567259293,Regular,57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0
7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab,-1,0,1,0.0496312,1567259293,Regular,57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0
7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab,-1,1,1,134.46857853,1567259293,Regular,57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0
7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab,-1,2,1,0.0496312,1567259293,Regular,57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0
7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab,-1,3,1,134.46857853,1567259293,Regular,57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0
57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0,1,2,1,0.0496312,1567258821,Regular,7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab
57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0,1,3,1,134.46857853,1567258821,Regular,7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab
57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0,1,4,1,10.60291546,1567258821,Regular,7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab
57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0,1,1,1,134.46857853,1567258821,Regular,7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab
57eeae0126ab5b20697ec17f9b326206b3643126bc202489db6edf1badf8abf0,1,0,1,0.0496312,1567258821,Regular,7b5a07cda61ed9352e10a1c5a7d180a156890e9b7a8d5574b23f455649efaeab
