tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c,-1,89,1,0.09510895,1515030762,Regular,aa0006c401a5f3c18bc07d8a24bc53e39a8044a64e45269186b36a21c5306bca
aa0006c401a5f3c18bc07d8a24bc53e39a8044a64e45269186b36a21c5306bca,1,10,1,0.09510895,1514354182,Regular,3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,10,1,0.09520074,1513887233,Regular,a9dc361aa0c5466786ccec36e37c9625c5f82bbce510e6b642247805609887a0
a9dc361aa0c5466786ccec36e37c9625c5f82bbce510e6b642247805609887a0,1,11,1,0.09520074,1513884309,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
0a56e25f16f137ebc83792b2a6cca36e90200bb4acab03210052b3c6100a61bc,-1,0,1,0.09510566,1513306339,Regular,977f215db497c618f0fb828828e5e12be08e1796934d0379921995bc991a253e
977f215db497c618f0fb828828e5e12be08e1796934d0379921995bc991a253e,1,3,1,0.09510566,1513304791,Regular,0a56e25f16f137ebc83792b2a6cca36e90200bb4acab03210052b3c6100a61bc
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,93,1,0.09501628,1513054678,Regular,0e1288eb2567e332afe893c80cc74b9fa219bd97652d52a7670e439c7fcae13c
0e1288eb2567e332afe893c80cc74b9fa219bd97652d52a7670e439c7fcae13c,1,2,1,0.09501628,1512902770,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
bc1a80dcdc495901646f95ab55e964b986d49f235a3696d8bf182f648a1e6f0d,-1,7,1,0.0951211,1504012537,Regular,7c683004a99b63672fd3a25f3f2e2e9e9fade62bfc4bb646dc1e4c62bac56f47
7c683004a99b63672fd3a25f3f2e2e9e9fade62bfc4bb646dc1e4c62bac56f47,1,8,1,0.0951211,1504010868,Regular,bc1a80dcdc495901646f95ab55e964b986d49f235a3696d8bf182f648a1e6f0d
db4046ee6eda97f8b90ca8aaa1e1151342b1dbe0cd7f778464dec6596b3c2b25,-1,7,1,0.09561694,1503709503,Regular,993b01cd10709b222e81318c378c0b82c2f824b3653ffed07265ad0479bb6b29
993b01cd10709b222e81318c378c0b82c2f824b3653ffed07265ad0479bb6b29,1,9,1,0.09561694,1503708822,Regular,db4046ee6eda97f8b90ca8aaa1e1151342b1dbe0cd7f778464dec6596b3c2b25
4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359,-1,23,1,0.09518027,1503546035,Regular,f892980f93b832a40ea492adf8d95365f7ee00038581d38d8c429a93162a4760
f892980f93b832a40ea492adf8d95365f7ee00038581d38d8c429a93162a4760,1,15,1,0.09518027,1503539054,Regular,4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359
782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0,-1,5,1,0.09580788,1503441054,Regular,c2e50e7a2940421a8ac3c5b57556f8732655dba834efe69ecbb9c7239fb762ec
c2e50e7a2940421a8ac3c5b57556f8732655dba834efe69ecbb9c7239fb762ec,1,19,1,0.09580788,1503439013,Regular,782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0
f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c,-1,0,1,0.09515854,1503305043,Regular,86dea5cc047648c1e79942178c29b1cd8c1b4788ab552f999537a0f147432bfe
86dea5cc047648c1e79942178c29b1cd8c1b4788ab552f999537a0f147432bfe,1,9,1,0.09515854,1503303653,Regular,f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c
903777829f2cb1a479fb019f158dd565d480246897d770fc9630c7a6639d6770,-1,3,1,0.09524287,1502976073,Regular,ee1d1aedb1da617b5fcc17e2fceb57c12ed738c73f1bb30c254d5ac61cb7e50a
ee1d1aedb1da617b5fcc17e2fceb57c12ed738c73f1bb30c254d5ac61cb7e50a,1,10,1,0.09524287,1502974998,Regular,903777829f2cb1a479fb019f158dd565d480246897d770fc9630c7a6639d6770
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,31,1,0.09570681,1502792085,Regular,9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff
9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff,1,6,1,0.09570681,1502789943,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
463e419c2536d5185b876b2bc2a40a24b83a9ca5e0f70041dcfa00a47c7f7a79,-1,2,1,0.09524021,1502567648,Regular,97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029
97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029,1,11,1,0.09524021,1502566365,Regular,463e419c2536d5185b876b2bc2a40a24b83a9ca5e0f70041dcfa00a47c7f7a79
ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be,-1,35,1,0.0964986,1502269912,Regular,5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d
5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d,1,6,1,0.0964986,1502268663,Regular,ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,191,1,0.0954023,1502007663,Regular,24843e918b559913bb290d18967ad197899792acfd7dab3d0d665b841135936d
24843e918b559913bb290d18967ad197899792acfd7dab3d0d665b841135936d,1,10,1,0.0954023,1501714690,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3,-1,15,1,0.09534081,1501643333,Regular,e5f9c172f1f269f150de2bc7c16cdb58de60ffc818c8a446dc08fe757edf174c
e5f9c172f1f269f150de2bc7c16cdb58de60ffc818c8a446dc08fe757edf174c,1,19,1,0.09534081,1501640862,Regular,fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3
45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254,-1,22,1,0.09594343,1501552259,Regular,5fb30244d3ec211983e12344b22f02bb8a169cb3a1c41131c4c46ca53f6191f5
5fb30244d3ec211983e12344b22f02bb8a169cb3a1c41131c4c46ca53f6191f5,1,10,1,0.09594343,1501550059,Regular,45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254
30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994,-1,17,1,0.0958257,1501474904,Regular,87bdb139bb85dfab947e1000720ea4f8419ccc1fc2db0bd07aec73cbb0d0c835
87bdb139bb85dfab947e1000720ea4f8419ccc1fc2db0bd07aec73cbb0d0c835,1,23,1,0.0958257,1501472711,Regular,30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994
e6064ad160ab2475871695e64f6ec9af16fd93eff5d11d3f584d85e184638cbf,-1,10,1,0.09553369,1501394839,Regular,9fab481c0f8692897af78a8444277fd4eb26a3a9eb2f05323b86a8ce0dbdc26b
9fab481c0f8692897af78a8444277fd4eb26a3a9eb2f05323b86a8ce0dbdc26b,1,15,1,0.09553369,1501381683,Regular,e6064ad160ab2475871695e64f6ec9af16fd93eff5d11d3f584d85e184638cbf
c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af,-1,1,1,0.09509466,1501306829,Regular,9817326631357c4c0fe7c615d33e519748a54c6927565b7389fdb8ca0cacc949
9817326631357c4c0fe7c615d33e519748a54c6927565b7389fdb8ca0cacc949,1,14,1,0.09509466,1501303672,Regular,c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af
