tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a913f02a3956ce7a5400efc1277cfb29ad44d0ccaa953db516f55e0e8f3e1c,-1,7,1,288.08864682,1620648240,Regular,375c3b7140178e3f8c21f7d63445c44b4a283768501bfb1e5f7f2dc00d5afdff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,43,1,14.85499411,1569535231,Regular,c028b6d45e360a2128976abed577254cf33a2135216f9b60784583af1c965bff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,55,1,223.59663516,1569535231,Regular,aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,152,1,38.88221827,1569535231,Regular,bd7eec8f4704243e0fe563a01ec76392d636706e10f1cc3a66515e1f147c76ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,212,1,78.66743515,1569535231,Regular,9981ec3143263efead045c461892742054dd4115a56e544c5e793e86341e7eff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,209,1,12.8016403,1569535231,Regular,bfcfb0989f4b68a4d677d451d8ca28326b3aa2621d5683a57cfa2b5957477dff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,181,1,103.47096642,1569535231,Regular,30102d96d688e0b723d83016ef26c9aa25f7f4d78a753ff5145f997bcff679ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,233,1,26.57232892,1569527958,Regular,08a9030f225378a11f2479bd635e9ca31d97ea0452b0cd9d2f0bcbb3e43efefe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,304,1,84.9921022,1569527958,Regular,e1011d113e6c532c93de5c7a523a148cfbc68b7963becc6173ca59500d1206ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,31,1,22.29448009,1569527958,Regular,f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,179,1,29.43969917,1569527958,Regular,304612a5d279e3c812ee649c79df5de0bd399c7884cdbf9040aad537d4b4cafd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,154,1,38.40408907,1569527958,Regular,58279375f833a17efcd70dcadf0bf2a5658218349bb184edf85ff15614d2c6fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,307,1,73.926205,1569527958,Regular,8bc8815a41fc8be77b3c05d110bf2ad6343d1eb648c7dcb0a677606feb74d6fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,130,1,190.12672963,1569527958,Regular,8da5d473b443dda3d1efcdfead4c983e3be4a05979bc9de52e01fc118746befe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,192,1,493.42113633,1569527246,Regular,45f08c04068b8754d032137ef737b4947e1cfde65ea351faad03e6eac5c50afe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,110,1,172.70664943,1569527246,Regular,fcaabc9208219bbeed26488d07be35b43029d0ea04adb6d095297829bf635bfe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,41,1,126.98938663,1569523009,Regular,28fc435c18ed0797f130968d5f9711901e0edc458ba8e4bd7b07829f79fab3fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,140,1,0.91916686,1569523009,Regular,0351a73efc2834529654ae7f4e46b7765f39ebf8f8f508d15fab477f2928befc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,13,1,188.87345536,1569523009,Regular,063b7eb2d07888caeb5d7f4a6286021d99bb4eb0de387c201480d2ea93fcb0fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,270,1,200.44284017,1569522194,Regular,2fbd144ab1f1692c762c8d7d81a0e6adc9e942895e9d0a8d9839ed6e061e9afc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,267,1,2.13138163,1569522194,Regular,b2faad0e82589299ce3582a24a98e5bdfcd8219007a71e97f9a0f003563999fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,108,1,571.43667295,1569522194,Regular,4d69937da9994dac0eab251802d02724a1af419a95928382e6a9271db48388fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,33,1,259.78645391,1569522194,Regular,00e0b49db66a93414aab38c00e5e5c6687a0a80b942eb1153b4fef9bd20645fd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,8,1,5.53555573,1569522194,Regular,4cd3043a6937049e364744936eef90ca8edc2087b0b7405474626afb4b9400fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,339,1,163.18681041,1569522194,Regular,f66b69006d804514bb32532bbcb99f1e1b68b179c8a5ca103236e278042635fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,64,1,45.21021159,1569522194,Regular,6fa408107b976842b7e56f9ec531cf8b56afb677fcc50bce6ca94dc5cb2511fd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,38,1,278.31032965,1569522194,Regular,11d18a65892818f4ed4068285d2d3a482d94848a85673de8a40bbdc916142bfc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,87,1,137.16220919,1569522194,Regular,603a7da0071a1901a85ee90add593ee18fd5dad48005a75dd4fcb191943b33fc
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,22,1,8.25729012,1567359803,Regular,ed648ced05a950f0c73957c5d7c61ec7cd73b66ecd25cbd1459646e7e04bf6fb
568c2e49f25bf5405c558721965f3355450fcf03fda7640460c6ec832230955f,-1,10,1,52.47013416,1567132387,Regular,c2165489b73a95dce773cf1601d36c7d9a24fca0039ab131d6648512394ee4fb
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,66,1,56.72395351,1567100779,Regular,cb098c5a9ba1bc47d9699e7c7cfc42deb4d64f5a51cca597333069b164afdbfb
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,32,1,1028.1190337,1565137208,Regular,05d8d19a2c18ff7c74c3772dc4881a89503835840b3bc5fdea7e3015c05fc6fb
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,44,1,71.28600785,1565067512,Regular,d565ceb911e2a0edf9cd8612f88c8bb2b41477719c0049cdbb8ef5a4d3c4befb
52b946bccba5f2d7c1013ff6f99fd0052c82445d3b9ba2b16cea8fcc94a4ce2a,-1,17,1,19.09901469,1563036993,Regular,7285f09ce7e2f5e480cd8b42ac933986f64bbdc937d8b94cf253910b289b8dfb
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,41,1,108.926205,1562815944,Regular,a6ebaa44b8d1944c85fcf7ac9253d507bba7468959ce06ce095b7a05efe089fb
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,30,1,69.73826741,1562794700,Regular,1aa0daa54e097d6b0d86ad8ecadecbe9fce66b706d7cb5c4c13ba9f8c7bb84fb
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,12,1,31.68464294,1561907241,Regular,88ab9b2bfe0ec2a4eb4fbc8e4580dea26e80a956096648ace52291275e234efb
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,29,1,2.23917402,1561841199,Regular,128efc83ece8390309c1a2b4b93b66f4e149708855541c89aecf8b6b4bee3dfb
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,54,1,8.95224759,1561841199,Regular,8590515a68f87a08ed5460330375fab54d665d132c2378156b793d43fda93ffb
4ba4ba14449073bd634836ca5c8723f7a2e8cd4df103c9d51335d74d6139f30b,-1,4,1,196.80431523,1561841199,Regular,4c8dbbd9ceef727fe917e150474487704dd3da3adf8d26b951d9f2c9d87238fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,289,1,0.33426047,1560435382,Regular,7da48afe46eb9ffda494579ea9353043f2ce3f65a31e71a256da7b9da72e12fb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,32,1,124.9949728,1560206541,Regular,6048ab82042f2f41360af4acd5b87568a06b00a0331ae6539e60525f0dc5e8fa
5b21a742d8ff5ef51a3f416bef7d39bcab70b65f8e3737bb52cc9806899f4168,-1,6,1,3.0486122,1560130135,Regular,5761a5d73faaa0a8f242dca29c83bdb0621d7dfa1580d5694f4286dbadc4dffa
5b21a742d8ff5ef51a3f416bef7d39bcab70b65f8e3737bb52cc9806899f4168,-1,5,1,206.58554362,1560130135,Regular,e0b8c210613a5bc7f98f09dae3c220146c689c7ff7e89d1b752abfcade7edffa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,215,1,473.34042793,1557965954,Regular,6b3e878f0d06667f51f5d6891d8b89fb1c68aca4ada4f7cb37bfb8c959799cfa
25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b,-1,28,1,205.81442149,1557864196,Regular,aa1fcdc3104d95f61eb26c07c5d6248bfd5310055fe286a0902b2c37f74177fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,174,1,85.89621056,1555277274,Regular,e1c0387ecf8ab7082893b20a265f5384fe553011ba995cdbb5a9acd08af459fa
f56798aeb6918dc3b4d1f4ba51c407370b7b18628d8654a04d64b7c6c5eee1bd,-1,2,1,77.54522571,1555100003,Regular,a2e7e34374f14aa23708fa44dfdbb28cb45775ccb9f59c2b3ec4a87a3da04afa
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,8,1,378.70140283,1552437510,Regular,ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,36,1,5148.34716028,1552437510,Regular,0ce477560ede0c31c75ae77c9c8c937e88a48671fe5a3057015fe773e9f545fa
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,10,1,3.33742286,1552437510,Regular,8e7d3bd47974e665faa2b927089b2ec2373de17495da04eaa6b1a86a981341fa
78c7a4ce69cd763300a1cd745f4c1c55d905b459c35dd49b61f00269954a8117,-1,11,1,672.199535,1550776454,Regular,eb36a07ea5f82556fb20bcca8193addf0cbf40faa7e19db9a0244ea0b689fcf9
58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd,-1,40,1,1.04630046,1547956777,Regular,7244aa152e6eb07147574933fa7413817838fc4c042f1488f0c8b9dddf047cf9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,213,1,87.56955686,1547885613,Regular,44fc919c53a2952f13113f8a5834e6e59ec29ea0436053408eeb25d598d556f9
d0267b503953366df41fdd09a090c30b37780bd07f00c7c0232d830ddf109a25,-1,1,1,466.41656871,1545356735,Regular,1baaeb85144c4f39ccdf44de0889bd1e2d78500de8d7fda059e398308c3947f9
bab07effdcb7ea0826a9cc795f5cfa8a4d52881ecd7579f55f65b86b8ca8521d,-1,11,1,469.39480082,1545270472,Regular,8cc26a56e8fed55a12ae29af2c2626f32c7f3794c076d5c6ef38a12207cd2df9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,245,1,44.28622673,1545187175,Regular,8ad6a687ead1a5681de75e968a9cd922ec26247362846b35aa2bbbdbf4d524f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,58,1,0.07491764,1531497641,Regular,d4cfac15aa494127d599feaddc2cf714198567a114b0b6214e647f1ca82ebef8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,123,1,74.93085119,1531497641,Regular,eae459982d478e33a9efce5cddbdac58acc9b7e9124e125678d780d0e3a796f8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,1,1,8.58855588,1531497641,Regular,08ebbac277ca706238b9723533d687cc42448887e344a289ab8efb8350d78df8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,306,1,1822.03095759,1531497641,Regular,e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,542,1,111.02645661,1531497641,Regular,babb8fa644da37c6abd4efbd3f104baecdc7e38f6b32964afcac0e58cfb313f9
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,515,1,241.30063705,1531497641,Regular,3827f4e2fbfa6afa6727f46de9af84bb8fe911368af1cd60b1ff52c0f6910ef9
