tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,281,1,0.78257783,1529130450,Regular,c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,141,1,0.63894324,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
069d70244734436002a48b18ad253bef9d9b481e633266a27a1ffcc03da879d1,-1,26,1,0.52620492,1505962910,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,108,1,0.52195514,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,71,1,0.50082134,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,29,1,0.46272346,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,74,1,0.50082134,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
b6d0171e60502a37965b61cd12500f9dc8acf861e052e347503cd9917a15b8ca,-1,45,1,0.53923073,1504972629,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,22,1,0.46272346,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,284,1,0.52195514,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,21,1,0.53923073,1504750263,Regular,b6d0171e60502a37965b61cd12500f9dc8acf861e052e347503cd9917a15b8ca
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,49,1,0.52620492,1504577548,Regular,069d70244734436002a48b18ad253bef9d9b481e633266a27a1ffcc03da879d1
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,85,1,0.69773581,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,295,1,0.5557698,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,135,1,0.65991053,1504501458,Regular,62e6e8dadfbd73edcd797838027387030687c6ea7ab41e2da44ae22b25c735cd
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,192,1,0.71960833,1504501458,Regular,607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,421,1,0.61454266,1504501458,Regular,147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,259,1,0.4813552,1504500786,Regular,a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,79,1,0.7669298,1504500786,Regular,a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,313,1,0.61806834,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,66,1,0.57056466,1504500786,Regular,7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,417,1,0.71858273,1504500786,Regular,14dcd44fe55d5219d64dac5e0c70a0d82f8b19bf0164e148027f9f9f54d7688e
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,197,1,0.55956632,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,194,1,0.55956632,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,44,1,0.5557698,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,94,1,0.61806834,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,59,1,0.69773581,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,98,1,0.4813552,1504145446,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,122,1,0.61454266,1504059228,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825,1,66,1,0.57056466,1503972708,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,160,1,0.6983665,1503893560,Regular,fa946aadd9d14e18426b42ef16c46f92dcd10bdea1d89317dd9bfb43a4db861e
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,76,1,0.80831195,1503893560,Regular,99179919d9611fa711dc5a9709716afdbab04bb83c5243e13e241805e4ca8813
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,257,1,1.22045289,1503893560,Regular,dc1a42ec7eeaf8e70e83a58f42df60245cd2b9ad01b53e35b4bdb5af8f0abe5d
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,83,1,0.79556199,1503893560,Regular,e2bec47861d832af947bdb2d4a2bdc2cca181942b33944e7ec8bc94fe8bf301b
a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396,1,81,1,0.7669298,1503888885,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
