tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ad263bce70477228ac29fc2953cb147087188b07a251279fc56a5fa7e0bbb9,-1,296,1,0.0040164,1618987766,Regular,3c44aa903bdcf8647baa7a9e36c588dba0c3fd23fba77bf5dc96a71afff67b25
3c44aa903bdcf8647baa7a9e36c588dba0c3fd23fba77bf5dc96a71afff67b25,1,2,1,0.0040164,1618268089,Vote,22ad263bce70477228ac29fc2953cb147087188b07a251279fc56a5fa7e0bbb9
633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b,-1,313,1,0.00405628,1618131341,Regular,76a48433e5294d5b52563989a8cc06d3b6b55b1730554f4475a761af1c28b087
76a48433e5294d5b52563989a8cc06d3b6b55b1730554f4475a761af1c28b087,1,2,1,0.00405628,1617372574,Vote,633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b
7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f,-1,58,1,0.00397691,1617102551,Regular,5b3bb18a45d666168fc77a8ffee4fccd472c3c9fef6c6ac5966048e9c8d45c16
5b3bb18a45d666168fc77a8ffee4fccd472c3c9fef6c6ac5966048e9c8d45c16,1,2,1,0.00397691,1616956193,Vote,7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f
b56deaa9d5ab86f9f483bcd749f2fe772f9d0199d06b2fd3109440bcdbbabf09,-1,132,1,0.00397701,1616661325,Regular,56fa276ba51907a7b1be39f2a503eeb24c1614441ce7d599fab1c97acfeecbdf
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,332,1,0.00397703,1616661325,Regular,5bd35ed2c6733b7060d584438c6745b7352bb7a6f49cc52d4526cec50c6f7c26
5bd35ed2c6733b7060d584438c6745b7352bb7a6f49cc52d4526cec50c6f7c26,1,2,1,0.00397703,1616047818,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
56fa276ba51907a7b1be39f2a503eeb24c1614441ce7d599fab1c97acfeecbdf,1,2,1,0.00397701,1615926346,Vote,b56deaa9d5ab86f9f483bcd749f2fe772f9d0199d06b2fd3109440bcdbbabf09
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,512,1,0.00401677,1615447554,Regular,937d2c53d1c4f427ea924a275689bcd7960c1050a83ffe813c2bbe353e3cf1ce
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,295,1,0.00408865,1615447554,Regular,3b485b242a9855ab27936ec9032990f0e7e21f3c09cfe657b8bf22003e45cb0d
3b485b242a9855ab27936ec9032990f0e7e21f3c09cfe657b8bf22003e45cb0d,1,0,1,0.00408865,1615296718,Revocation,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
