tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,20,1,0.99617738,1569522194,Regular,bb6e49d97a7442d5ca04d73f3ea913ccc8713ef498861396a24f53259f4c7dfc
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,6,1,0.99883259,1552436898,Regular,573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa
652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c,-1,1,1,0.0950424,1535448913,Regular,d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126
d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126,1,2,1,0.0950424,1535444484,Regular,652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,2,1,0.09508666,1526660094,Regular,751d66b0c3f104f769cc521c7b1de6b9b2b5fae48b6ae2ea30f7dceb7540393f
751d66b0c3f104f769cc521c7b1de6b9b2b5fae48b6ae2ea30f7dceb7540393f,1,2,1,0.09508666,1526657805,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,0,1,0.14946103,1525336397,Regular,193f2c1d8d6589a9b39bc9cea7f0f2f6af52013a116847e82191015a074f6502
193f2c1d8d6589a9b39bc9cea7f0f2f6af52013a116847e82191015a074f6502,1,1,1,0.14946103,1525335412,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a,-1,8,1,0.19720264,1524909455,Regular,691f7b25686df4f077be6c50f5d25810c13ccdfd248b1633efab0f2e3760f552
691f7b25686df4f077be6c50f5d25810c13ccdfd248b1633efab0f2e3760f552,1,15,1,0.19720264,1524909094,Regular,897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a
