tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b69737c78c48c352f9cab8d96a9fd0db94c96c4fca46aa948ae275eec10223e,-1,0,1,1.13579322,1609209992,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
435e1608c04dc461511737321ab38661cdcc344395ad17b27f78e9b0654ed2e2,-1,2,1,0.01067646,1505080632,Regular,c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,163,1,0.01067646,1505073200,Regular,435e1608c04dc461511737321ab38661cdcc344395ad17b27f78e9b0654ed2e2
9fbc63b9a92aeb12c4a629ad1b61b333b96006b48a82efdef7d029b89b7a3dae,-1,22,1,0.11310451,1502520738,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3,-1,22,1,0.12225707,1497308404,Regular,d13f768170c56b98271f9c79f54151aba8cafaacf5117097c43d65629247ad78
d13f768170c56b98271f9c79f54151aba8cafaacf5117097c43d65629247ad78,1,0,1,0.12225707,1497306138,Regular,5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3
3bb1d83115507c467adbfe9e9a31ee1508ef8b2babed45198be65937febf3e37,-1,5,1,0.09515542,1497057898,Regular,dc4e5b0cb3da01d754104b98937d4c593b524e20ce9c75cdd1e1e3c4f0382862
dc4e5b0cb3da01d754104b98937d4c593b524e20ce9c75cdd1e1e3c4f0382862,1,9,1,0.09515542,1497053908,Regular,3bb1d83115507c467adbfe9e9a31ee1508ef8b2babed45198be65937febf3e37
a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252,-1,13,1,0.09553324,1496966653,Regular,45595c045eb69aa6b992c223ce1982577cccae33d1f4cc8ae0cb8ef734ec9958
45595c045eb69aa6b992c223ce1982577cccae33d1f4cc8ae0cb8ef734ec9958,1,7,1,0.09553324,1496966097,Regular,a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252
888bf85c34a883fdc46d985886e95e85ba4666714ed7583fec9b727ceefeb536,-1,2,1,0.09556498,1496613813,Regular,c5688a71f61e272778528a80b1e777fdd26dd67adcc5c75f87e6a6a0fcf71cc0
c5688a71f61e272778528a80b1e777fdd26dd67adcc5c75f87e6a6a0fcf71cc0,1,3,1,0.09556498,1496611798,Regular,888bf85c34a883fdc46d985886e95e85ba4666714ed7583fec9b727ceefeb536
872cfa3d7179a597a180e97ce5ca3785cf662df74e85ccd33467f474e9987cb7,-1,5,1,0.09569295,1496512382,Regular,09f8ee7595a4fc9943680f141752d8838ba9b5fd6d134a69fd676a530f793a7f
09f8ee7595a4fc9943680f141752d8838ba9b5fd6d134a69fd676a530f793a7f,1,14,1,0.09569295,1496510536,Regular,872cfa3d7179a597a180e97ce5ca3785cf662df74e85ccd33467f474e9987cb7
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,8,1,0.0954559,1496383586,Regular,6db3145bfeb3b5ad058e6589d55c67383173e213d8c678a08419ca39850a6a53
6db3145bfeb3b5ad058e6589d55c67383173e213d8c678a08419ca39850a6a53,1,3,1,0.0954559,1496380264,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
b563f61529148154d07fe119d798af0dce27a1600dce2f3746f282433ac31f74,-1,12,1,0.09556549,1496296906,Regular,102115bec92940e83d07df8e893f174a726db00ef6e181546ab3f9109435857c
102115bec92940e83d07df8e893f174a726db00ef6e181546ab3f9109435857c,1,13,1,0.09556549,1496293032,Regular,b563f61529148154d07fe119d798af0dce27a1600dce2f3746f282433ac31f74
feb30d7f85665d755a2457c319052ff4584311400bd093ad5ea6b6794894bef0,-1,79,1,0.0951119,1496195730,Regular,f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac
f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac,1,11,1,0.0951119,1496194772,Regular,feb30d7f85665d755a2457c319052ff4584311400bd093ad5ea6b6794894bef0
ef6539592e223bf08e35274996baf44a47ced6cafdc44eed7c569b5b60e2ecd3,-1,6,1,0.09536264,1496104517,Regular,15be877d1f5c8e727b449d5b05cb9000739622478311570e0005f13b54e2f1bf
