tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,538,1,0.09510049,1522777585,Regular,4a142103ee0db7727f14f5fc5c09775dbb6ec04b064aa858e96bf221ab68d2bd
4a142103ee0db7727f14f5fc5c09775dbb6ec04b064aa858e96bf221ab68d2bd,1,3,1,0.09510049,1522671708,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,38,1,0.0950246,1519987753,Regular,304f317b03997a718510846ee98d672c0b90e9f9645e88d877cb138f92403b35
304f317b03997a718510846ee98d672c0b90e9f9645e88d877cb138f92403b35,1,1,1,0.0950246,1519968872,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01,-1,15,1,0.09530229,1515980040,Regular,605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d
605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d,1,52,1,0.09530229,1515979262,Regular,a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01
62c57b25f3c87f13eb82f587a83741a12b5d64f20e0b4c0a65f4c5968c9495f8,-1,7,1,0.09509241,1515680260,Regular,2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,60,1,0.09528261,1515680260,Regular,6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2
6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2,1,36,1,0.09528261,1515633078,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3,1,20,1,0.09509241,1515348722,Regular,62c57b25f3c87f13eb82f587a83741a12b5d64f20e0b4c0a65f4c5968c9495f8
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,48,1,0.09521217,1515012760,Regular,956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e
956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e,1,21,1,0.09521217,1515006619,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
