tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8aaa593a762f3af424c6310998f046d7d20eccf7b4dba048e0d6d613d9a086,-1,0,1,0.20098281,1617967361,Regular,9ff89d207bea98b24add2ecaffa7cdffdf262783163c1fc476ca6eb2d8f694e2
9ff89d207bea98b24add2ecaffa7cdffdf262783163c1fc476ca6eb2d8f694e2,1,0,1,0.20098281,1617528429,Regular,4c8aaa593a762f3af424c6310998f046d7d20eccf7b4dba048e0d6d613d9a086
a9d1d438a7734088b2a21114ed65c835cfb42f014bf9a395cb5c55ef7f0ec028,-1,1,1,0.20082376,1617486157,Regular,4e3ae9f80e7fcca5c2a8c2cc2b455b0d7a9f85b7726c0cf3ef1d47baedd80d76
a9d1d438a7734088b2a21114ed65c835cfb42f014bf9a395cb5c55ef7f0ec028,-1,0,1,0.20682284,1617486157,Regular,21a479eac423d030791b2456f68bcc50dd6ac21ea14129dd2f5707d100e20de1
a9d1d438a7734088b2a21114ed65c835cfb42f014bf9a395cb5c55ef7f0ec028,-1,2,1,0.21226267,1617486157,Regular,1f0279ea4456635b75659d1e942d88ae1e904071ee14d07f1883c1b04ef39f4d
21a479eac423d030791b2456f68bcc50dd6ac21ea14129dd2f5707d100e20de1,1,3,1,0.20682284,1617382943,Regular,a9d1d438a7734088b2a21114ed65c835cfb42f014bf9a395cb5c55ef7f0ec028
1f0279ea4456635b75659d1e942d88ae1e904071ee14d07f1883c1b04ef39f4d,1,1,1,0.21226267,1617325652,Regular,a9d1d438a7734088b2a21114ed65c835cfb42f014bf9a395cb5c55ef7f0ec028
4e3ae9f80e7fcca5c2a8c2cc2b455b0d7a9f85b7726c0cf3ef1d47baedd80d76,1,0,1,0.20082376,1617242509,Regular,a9d1d438a7734088b2a21114ed65c835cfb42f014bf9a395cb5c55ef7f0ec028
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,9,1,0.20503258,1610291730,Regular,3d14c1fe62a1700985a0fc65272f93d004d3c4b54e64456c7b48ab4b8ab8b356
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,8,1,0.203946,1610291730,Regular,87ac5d89d40c341a3a917c8307cd4514de80f6a8ca9db883fb2c3728fa750883
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,7,1,0.20836777,1610291730,Regular,27be7b065b7dba27ab77467d6dc9eae54a79a6af5d9836220cbbcb08f3b3f2b0
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,6,1,0.2003231,1610291730,Regular,081dfd7a51333ce7883f10be41962e253cd967ccdd130a40d0bc6c51fced54f1
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,5,1,0.20682782,1610291730,Regular,3f2ae5b3ac387a815af7bc7ab77c5d57e9aea8c68c46f4f820782b7c291faf2f
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,4,1,0.21107134,1610291730,Regular,d73937ef70284a80f3058dfa1264fad559e6d93be62e612211d6230814f5459e
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,17,1,0.20413247,1610291730,Regular,83b37012075767ec71cb3ff1b1bd2cd49e3bd12951af18804d308f1f34b66869
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,0,1,0.20547269,1610291730,Regular,83f657a68e42a2c9de57bdf1273fdcb42bbe7df04d71d0a9c49c3c57b165520a
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,1,1,0.20098145,1610291730,Regular,451e373997fd410cfc811232cdb671fd1945587d9f1214fcd38d6e36b89f7a93
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,3,1,0.20281434,1610291730,Regular,0a60ca279ec71ce1ad8243d69785f121af42d9373429805d258008ec793ffcd9
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,2,1,0.20541267,1610291730,Regular,a6e23d34859954762834d768977ab3c5e3dec364376bab638a6b8e0a83f2f002
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,16,1,0.2005244,1610291730,Regular,b03e840a3e275e0a9240a275c87ea6b29dd85aa89481b97a88a21afea42410c9
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,15,1,0.2089775,1610291730,Regular,f4bcf5b78768244d700189a87139f7b54f019b8ef1c879cecf5bada28c85787a
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,14,1,0.2002038,1610291730,Regular,1e717c85ebe46de2695a9d6e609585da7d5d7e6e5c64bcac6eeeb6db359aa7fd
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,13,1,0.21002462,1610291730,Regular,98841347e6cdac5d8f9f4b7ad0e269bd59a12a22ab5f25e67bf401d3bbe005fd
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,12,1,0.20820922,1610291730,Regular,fc7fe1538dca1a39cf0fc703178b61660743002776f9a5dd338bb2458051cd87
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,11,1,0.20829038,1610291730,Regular,b79fa6f55aaadeacba62eefa3fe6264923fcc2ac3a6a8a47c8140c6e29c7a5fc
931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3,-1,10,1,0.21176587,1610291730,Regular,ed76e22e9cc992e5157b0c4ffdb4d853b9e860f9ea9bf72d6e9c749fc71a4bc9
3d14c1fe62a1700985a0fc65272f93d004d3c4b54e64456c7b48ab4b8ab8b356,1,0,1,0.20503258,1590954602,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
87ac5d89d40c341a3a917c8307cd4514de80f6a8ca9db883fb2c3728fa750883,1,1,1,0.203946,1590871721,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
081dfd7a51333ce7883f10be41962e253cd967ccdd130a40d0bc6c51fced54f1,1,1,1,0.2003231,1590785336,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
27be7b065b7dba27ab77467d6dc9eae54a79a6af5d9836220cbbcb08f3b3f2b0,1,1,1,0.20836777,1590691830,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
3f2ae5b3ac387a815af7bc7ab77c5d57e9aea8c68c46f4f820782b7c291faf2f,1,0,1,0.20682782,1590451070,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
a6e23d34859954762834d768977ab3c5e3dec364376bab638a6b8e0a83f2f002,1,0,1,0.20541267,1590202232,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
83f657a68e42a2c9de57bdf1273fdcb42bbe7df04d71d0a9c49c3c57b165520a,1,0,1,0.20547269,1590119580,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
d73937ef70284a80f3058dfa1264fad559e6d93be62e612211d6230814f5459e,1,1,1,0.21107134,1590051512,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
98841347e6cdac5d8f9f4b7ad0e269bd59a12a22ab5f25e67bf401d3bbe005fd,1,1,1,0.21002462,1589990117,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
ed76e22e9cc992e5157b0c4ffdb4d853b9e860f9ea9bf72d6e9c749fc71a4bc9,1,0,1,0.21176587,1589928672,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
fc7fe1538dca1a39cf0fc703178b61660743002776f9a5dd338bb2458051cd87,1,1,1,0.20820922,1589857122,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
b79fa6f55aaadeacba62eefa3fe6264923fcc2ac3a6a8a47c8140c6e29c7a5fc,1,1,1,0.20829038,1589777980,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
b03e840a3e275e0a9240a275c87ea6b29dd85aa89481b97a88a21afea42410c9,1,1,1,0.2005244,1589701881,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
83b37012075767ec71cb3ff1b1bd2cd49e3bd12951af18804d308f1f34b66869,1,0,1,0.20413247,1589626621,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
451e373997fd410cfc811232cdb671fd1945587d9f1214fcd38d6e36b89f7a93,1,0,1,0.20098145,1589536349,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
0a60ca279ec71ce1ad8243d69785f121af42d9373429805d258008ec793ffcd9,1,0,1,0.20281434,1589446320,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
1e717c85ebe46de2695a9d6e609585da7d5d7e6e5c64bcac6eeeb6db359aa7fd,1,0,1,0.2002038,1589381043,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
f4bcf5b78768244d700189a87139f7b54f019b8ef1c879cecf5bada28c85787a,1,1,1,0.2089775,1589323582,Regular,931727c2b9cccc8b68d0f9505f4a167231098ced0861ee754ad793329e9adcf3
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,29,1,0.20609911,1589299689,Regular,31b400384d37bfbe9e783b8d4ebed526921fc612503a949f6faddabb5062faa7
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,49,1,0.20414937,1589299689,Regular,89f5c4ffdf662fa95fc522e0242dfe59f2d7085779af0d39fe269439749e68ee
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,48,1,0.20195535,1589299689,Regular,78082a5399b87f6241e6543be2041c9994f2cb2acb089a50bcc1694afade7fc6
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,47,1,0.20304545,1589299689,Regular,b5428c381b59b7f60875ef22c3ba831f070411a88c3a7b6d89338aa0d46a1ca1
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,46,1,0.20958514,1589299689,Regular,a3fb0dea3afddbc238b50a1e1db1c1d78393579a4da2c2a97f3530587fd19e66
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,45,1,0.20657412,1589299689,Regular,c658e4bcf79cc7ca93067fd1a188fdde4e437265c020c037800c6037851e87b7
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,44,1,0.20185918,1589299689,Regular,1469fb87a698b2078d2a61c96c4760122e0b51ad4371898910bb3378d5ab8022
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,43,1,0.20432851,1589299689,Regular,57d0fab73e3df8feec24b093a0092d3c493d0c5e666a1386feb5505e5c269095
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,42,1,0.20716168,1589299689,Regular,2c1cb430af76064dc29dc2db31e29a6d49d58120318f2796aa4f13b06a3da7ef
