tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5690a6f64c093017d7fe72d2e13ac1a6bb3efd2807f6fef339d685257e799a0b,-1,4,1,0.09261698,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,174,1,0.09261698,1696839432,Regular,5690a6f64c093017d7fe72d2e13ac1a6bb3efd2807f6fef339d685257e799a0b
eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2,-1,7,1,0.10976408,1652761938,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,59,1,0.10976408,1652754985,Regular,eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2
122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa,-1,5,1,0.11369355,1652673835,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,68,1,0.11369355,1652668338,Regular,122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa
151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c,-1,4,1,0.11520742,1652587145,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,21,1,0.11520742,1652581842,Regular,151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c
aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e,-1,2,1,0.10505022,1652498383,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,11,1,0.10505022,1652495413,Regular,aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e
5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16,-1,2,1,0.10419071,1652431789,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,54,1,0.10419071,1652409097,Regular,5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16
7c9328c41ce9404308204e6e3044d52e1286cc148b712c499f59754d341affce,-1,0,1,0.11522128,1652343954,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,49,1,0.11522128,1652322607,Regular,7c9328c41ce9404308204e6e3044d52e1286cc148b712c499f59754d341affce
