tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467,-1,0,1,100,1489845089,Regular,47c3529f1bf28c40e7eb01de47a42b398071a4299dffb5f658b3d5366cba60c2
2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467,-1,1,1,150,1489845089,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467,-1,2,1,5,1489845089,Regular,77f5c42e7bc1627bcc22099dc4a0d7a11d3e97144a9f87f62c324d272a7b4719
2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467,-1,3,1,100,1489845089,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467,-1,4,1,100,1489845089,Regular,900ed10e661c642f30ec39e09574fcccbb72f4b2ae0733994ffdc945ed4105f2
2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467,-1,5,1,5,1489845089,Regular,327a674df974e0a2cb0fc98489e513a34187f1bb1c35811cd5de7e89c58a4b13
77f5c42e7bc1627bcc22099dc4a0d7a11d3e97144a9f87f62c324d272a7b4719,1,1,1,5,1488920408,Regular,2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467
327a674df974e0a2cb0fc98489e513a34187f1bb1c35811cd5de7e89c58a4b13,1,1,1,5,1488920154,Regular,2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,1,0,1,150,1488919122,Regular,2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,1,0,1,100,1488862112,Regular,2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467
47c3529f1bf28c40e7eb01de47a42b398071a4299dffb5f658b3d5366cba60c2,1,1,1,100,1488861080,Regular,2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467
900ed10e661c642f30ec39e09574fcccbb72f4b2ae0733994ffdc945ed4105f2,1,0,1,100,1488860456,Regular,2af40f17e32a42c18cdfa7ccb552da9201c50ef60db7c60e1ae87f19a74f5467
