tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5049c4274a2320b009e536207c2eb77f7c8a465dcdaa7049e9855f470ff5eedd,-1,1,1,117.11443477,1560245424,Regular,b25bda45bd9d4f9f7867f7921e3d6c4d49baf31be82b280c1c2e81227b18dea2
b25bda45bd9d4f9f7867f7921e3d6c4d49baf31be82b280c1c2e81227b18dea2,1,3,1,117.11443477,1560162051,Vote,5049c4274a2320b009e536207c2eb77f7c8a465dcdaa7049e9855f470ff5eedd
358ec14c3e233736b1a6667789e5e74b2fe7c2285219fe492170847c0025b255,-1,0,1,0.01062325,1555197877,Ticket,cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0
358ec14c3e233736b1a6667789e5e74b2fe7c2285219fe492170847c0025b255,-1,1,1,116.05306306,1555197877,Ticket,cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0
eab89a254310211b1da31706dcf3ddb6803b0d105387175a36dc476dcc642ae7,-1,1,1,116.05306306,1555197877,Ticket,cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0
eab89a254310211b1da31706dcf3ddb6803b0d105387175a36dc476dcc642ae7,-1,0,1,0.01062325,1555197877,Ticket,cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0
cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0,1,2,1,0.01062325,1555197477,Regular,358ec14c3e233736b1a6667789e5e74b2fe7c2285219fe492170847c0025b255
cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0,1,3,1,116.05306306,1555197477,Regular,358ec14c3e233736b1a6667789e5e74b2fe7c2285219fe492170847c0025b255
cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0,1,0,1,0.01062325,1555197477,Regular,eab89a254310211b1da31706dcf3ddb6803b0d105387175a36dc476dcc642ae7
cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0,1,1,1,116.05306306,1555197477,Regular,eab89a254310211b1da31706dcf3ddb6803b0d105387175a36dc476dcc642ae7
