tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c997525ed59a29fd1d9a6ae927b9dcc713891232ae3076fb17715fde87de8d06,-1,12,1,148.90427602,1596570487,Regular,447df5f09e390fad2583d9fd7830665f1f32573be31e8ce2819f6e146b4acac7
447df5f09e390fad2583d9fd7830665f1f32573be31e8ce2819f6e146b4acac7,1,3,1,148.90427602,1584082074,Vote,c997525ed59a29fd1d9a6ae927b9dcc713891232ae3076fb17715fde87de8d06
8082fa8390cf182c15456ab2cb72ee70f99c9fd25f59050827986d456e1173bd,-1,3,1,148.92302252,1582213363,Regular,d58d3939fffa1bd477f286ab47d294086b650c8aa7fd396b291827f86eadda58
3fdcb5033ead45cebe44cad00af0235e8e38acd31f5fb7d97f4fb85d0756c8ae,-1,3,1,146.55217048,1582212712,Regular,5a97746f3fc6a9904f4a7745fb00c9ff32c5f8696f6e785f1ae5b8754c56301e
3fdcb5033ead45cebe44cad00af0235e8e38acd31f5fb7d97f4fb85d0756c8ae,-1,8,1,146.5427506,1582212712,Regular,57b838782703af7487bacdd7c9c2c861c1e174e29a626aa42930a3c69437c849
57b838782703af7487bacdd7c9c2c861c1e174e29a626aa42930a3c69437c849,1,3,1,146.5427506,1581938992,Vote,3fdcb5033ead45cebe44cad00af0235e8e38acd31f5fb7d97f4fb85d0756c8ae
5a97746f3fc6a9904f4a7745fb00c9ff32c5f8696f6e785f1ae5b8754c56301e,1,3,1,146.55217048,1581758777,Vote,3fdcb5033ead45cebe44cad00af0235e8e38acd31f5fb7d97f4fb85d0756c8ae
d58d3939fffa1bd477f286ab47d294086b650c8aa7fd396b291827f86eadda58,1,3,1,148.92302252,1581642355,Vote,8082fa8390cf182c15456ab2cb72ee70f99c9fd25f59050827986d456e1173bd
1774a45e5d44b6cb8ddddd09bfc6a0a27e46bab40448eaf8555afdd3bb42126d,-1,2,1,146.55217048,1581444937,Regular,c179363545e99c68e9d950eca297c4bb235a8265761af28600d1c46103ea6306
c179363545e99c68e9d950eca297c4bb235a8265761af28600d1c46103ea6306,1,3,1,146.55217048,1581312981,Vote,1774a45e5d44b6cb8ddddd09bfc6a0a27e46bab40448eaf8555afdd3bb42126d
cedb5a92194e6a1152b53f8749af0716f8db4ac6ddfdf807a2819f899c3f4d3e,-1,8,1,149.82257385,1580153977,Regular,24d9c8227dc6f75549de96d08c40b4fa34bfa18003f32131383351306a6dc0c4
1789432a9673c89c7ae79d4cac3f462c5efe02bbd3fd9e35cd8fbbdef0fb4477,-1,6,1,149.82257385,1579968677,Regular,b8d8ae519d5109a2a60078b20c69d0a2feb1ad013960728d1017ff1ebb78a33f
