tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2681390f06acca205bf91965eb6b09c165aab084c2b77479a54e113a2942faec,-1,9,1,0.20031814,1687799067,Regular,26ba2d25d78370110d99374232f52421041a1725a53b7cca953055515f0206ae
2681390f06acca205bf91965eb6b09c165aab084c2b77479a54e113a2942faec,-1,12,1,0.20063832,1687799067,Regular,b16ab8a02de0bda5298470aa5c482ad829e3c8a455549865205c3a5b2377e55d
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,20,1,0.20096678,1648260529,Regular,8e88557d21ee7d8a04f3320c2e36bbe3e643260c458b8367958bdaf6952d2c91
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,21,1,0.20006158,1648260529,Regular,dbd0b212831c127cf46ea79b2df5cc41aafeb36e2123cb3b449524e297389746
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,29,1,0.20057563,1648260529,Regular,15d424f06fcc739a00d40b00dd495642b9706d6bb7e98cc9129580d39b4659ef
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,34,1,0.20053985,1648260529,Regular,9d5aac02ee34b729022929beeded1df2f7798c67d0ea6c821333b194eab06a9b
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,36,1,0.20097626,1648260529,Regular,638a75c17848b54e6dc53f68c7555807db54076e7dead26f575a81eb75aa2586
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,61,1,0.20034759,1648260529,Regular,560f55590c93132f453ef90e62e6699cae2be54db51abd7cf391c3d5063c0983
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,71,1,0.2017406,1648260529,Regular,9b99ed75723aff52ecb6a12c34907a58b472ab701ce421ad64bd0994a01ee889
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,27,1,0.20037947,1648260529,Regular,13eaf6794768f8542e6f3df844c2d8b5336f7c927b654ab9d7c060d9df66378d
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,14,1,0.20097998,1648260529,Regular,91b0dc3c46743460b96c9e001f96dd6bdecaa6dcb5d90e789b61627284b66489
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,-1,0,1,0.20050801,1648260529,Regular,788ba045665f13e981c71c7deca523aedf1aa351e820948b36fed29442ed63c9
3f5c9c8aa2f390f808246a2a4fa9e12b4ccdc81d52823384bca8cf3505269421,-1,1,1,0.20041269,1628408654,Regular,f8d339570f1b6cb78b40815b9c16e8d613e6194b2dd63e0751d2d6219294a2c7
ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5,-1,2,1,0.20051351,1621578846,Regular,a318ebf0f6b4e80b901050b60fe57fbb4562e87c8b86d34aa5ecb0f668615406
ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5,-1,11,1,0.20118849,1621578846,Regular,ee82215f01207bbdcf002672aed6f527fc164de1bf16ffe0ff40cb8ac119251e
ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5,-1,10,1,0.20004405,1621578846,Regular,b175212f96cbbddb2a8db6c0742860fbdd012137a9538e014d02789527b3b71d
ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5,-1,4,1,0.20038574,1621578846,Regular,664a74b96ce331331300a2b4faaf6a9b4e755d79b5dc7785c54874a961d6f20b
ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5,-1,6,1,0.20086371,1621578846,Regular,102c1e5db759cf779a2eb127b9a87487a2c890f8932c9728b10caf7191b0940f
ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5,-1,5,1,0.20007071,1621578846,Regular,9a6c3088671c81a312b5fa15e20f35ed0b1a6714bf42f5a2489e5d05e4db640e
ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5,-1,9,1,0.20121979,1621578846,Regular,97135f67379653d116222e1b39babdf4ca4acace4145ca67f9a096b2879c431a
15d424f06fcc739a00d40b00dd495642b9706d6bb7e98cc9129580d39b4659ef,1,8,1,0.20057563,1581259510,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
788ba045665f13e981c71c7deca523aedf1aa351e820948b36fed29442ed63c9,1,3,1,0.20050801,1580175579,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
26ba2d25d78370110d99374232f52421041a1725a53b7cca953055515f0206ae,1,1,1,0.20031814,1578962030,Regular,2681390f06acca205bf91965eb6b09c165aab084c2b77479a54e113a2942faec
560f55590c93132f453ef90e62e6699cae2be54db51abd7cf391c3d5063c0983,1,4,1,0.20034759,1575370763,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
638a75c17848b54e6dc53f68c7555807db54076e7dead26f575a81eb75aa2586,1,1,1,0.20097626,1574472925,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
664a74b96ce331331300a2b4faaf6a9b4e755d79b5dc7785c54874a961d6f20b,1,3,1,0.20038574,1573058305,Regular,ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5
f8d339570f1b6cb78b40815b9c16e8d613e6194b2dd63e0751d2d6219294a2c7,1,7,1,0.20041269,1572093842,Regular,3f5c9c8aa2f390f808246a2a4fa9e12b4ccdc81d52823384bca8cf3505269421
9d5aac02ee34b729022929beeded1df2f7798c67d0ea6c821333b194eab06a9b,1,6,1,0.20053985,1557989873,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
102c1e5db759cf779a2eb127b9a87487a2c890f8932c9728b10caf7191b0940f,1,7,1,0.20086371,1557300537,Regular,ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5
b16ab8a02de0bda5298470aa5c482ad829e3c8a455549865205c3a5b2377e55d,1,8,1,0.20063832,1556288190,Regular,2681390f06acca205bf91965eb6b09c165aab084c2b77479a54e113a2942faec
