tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,364,1,0.19965713,1569523009,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,276,1,0.20273419,1569523009,Regular,0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc
1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e,-1,8,1,0.20555521,1545781103,Regular,d3f84c69e7f378db3b1c0f9855d92c8a2dd95eebb027afa9600715ffe138043f
d3f84c69e7f378db3b1c0f9855d92c8a2dd95eebb027afa9600715ffe138043f,1,12,1,0.20555521,1545777037,Regular,1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e
ad4f948cfe0d9705c50a89a98d90ef3dbacc9e84929e476c6ec33e9771e0d698,-1,2,1,0.20162881,1545403517,Regular,d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23
d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23,1,19,1,0.20162881,1545400941,Regular,ad4f948cfe0d9705c50a89a98d90ef3dbacc9e84929e476c6ec33e9771e0d698
9cb91d7e92ea68f53bcffc88959a3ba9c713e784bc3dc9c91d26d19bdac0252a,-1,4,1,0.20090069,1545054098,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,18,1,0.20090069,1545052725,Regular,9cb91d7e92ea68f53bcffc88959a3ba9c713e784bc3dc9c91d26d19bdac0252a
131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec,-1,0,1,0.20497246,1544728829,Regular,07bf7fb62f09ce165dd1883245f4bde0cfb45a8995cc396730930c87c2c8c91e
07bf7fb62f09ce165dd1883245f4bde0cfb45a8995cc396730930c87c2c8c91e,1,0,1,0.20497246,1544717585,Regular,131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec
0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc,1,27,1,0.20273419,1544377197,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,2,1,0.20438855,1543911254,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446,1,5,1,0.20438855,1543905468,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
a234f18a53ce32cb6a4308665cff4b0a36e0b36873f53049332843022ce27967,-1,5,1,0.20477896,1543586770,Regular,c8189792aeb3d6297e0946471161b44a2577fa3f24c69c0ab6da099eee3b2415
c8189792aeb3d6297e0946471161b44a2577fa3f24c69c0ab6da099eee3b2415,1,18,1,0.20477896,1543586003,Regular,a234f18a53ce32cb6a4308665cff4b0a36e0b36873f53049332843022ce27967
88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63,-1,5,1,0.20150608,1543294703,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,31,1,0.20150608,1543282897,Regular,88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63
a5cf82c803fbb1d3b3a568ec4ecfc633e76cf2d48767b341c0ab166878abdc7a,-1,8,1,0.20287925,1542853652,Regular,2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064
2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064,1,22,1,0.20287925,1542851861,Regular,a5cf82c803fbb1d3b3a568ec4ecfc633e76cf2d48767b341c0ab166878abdc7a
bdd75b4eb66efefe1c610c48c1806855391a50776981a7bd35fd725dcc97b0c3,-1,1,1,0.1980489,1542367846,Regular,fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d
fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d,1,5,1,0.1980489,1542366736,Regular,bdd75b4eb66efefe1c610c48c1806855391a50776981a7bd35fd725dcc97b0c3
982b4d0680ba4dce97eb8629b2ea3a50248696de4863cab96b587939b57fd6d5,-1,4,1,0.19850527,1542086214,Regular,444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221
444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221,1,9,1,0.19850527,1542080450,Regular,982b4d0680ba4dce97eb8629b2ea3a50248696de4863cab96b587939b57fd6d5
049359eeabd9e6ca6603566e1b0792c7672d9348833aa27d33cbddd7e0dff426,-1,2,1,0.20217418,1541614124,Regular,f6e8efb824418af2529f246a91c0ad3d67f65c7de0cd2a070c625a5cd3cab49c
f6e8efb824418af2529f246a91c0ad3d67f65c7de0cd2a070c625a5cd3cab49c,1,16,1,0.20217418,1541609083,Regular,049359eeabd9e6ca6603566e1b0792c7672d9348833aa27d33cbddd7e0dff426
2b21441edeaa600cb33a89c1ace002307f2c6a315d62ad28f63dd71a83e16d5b,-1,4,1,0.20009813,1541238737,Regular,2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5
2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5,1,23,1,0.20009813,1541237767,Regular,2b21441edeaa600cb33a89c1ace002307f2c6a315d62ad28f63dd71a83e16d5b
ac3fd785a33144af5dda1f18d1ad88d7361dd2b3bc74fcc3f89c3c0e9723580e,-1,1,1,0.19941182,1540849442,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719,1,12,1,0.19941182,1540847711,Regular,ac3fd785a33144af5dda1f18d1ad88d7361dd2b3bc74fcc3f89c3c0e9723580e
aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df,-1,37,1,0.19988379,1540556095,Regular,7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5
815d11b688adb00153d16667e61b7f352a152eeae9de5e3110b2fe983223e046,-1,1,1,0.19931051,1540476481,Regular,2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035
2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035,1,6,1,0.19931051,1540475736,Regular,815d11b688adb00153d16667e61b7f352a152eeae9de5e3110b2fe983223e046
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,28,1,0.20066025,1540364055,Regular,0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4
8dc99f5e10f7c4273bda9841f48ce412d7a6fe590213ec6ac5df9980bc1fcf0b,-1,0,1,0.20123906,1539931680,Regular,375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f
375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f,1,1,1,0.20123906,1539928472,Regular,8dc99f5e10f7c4273bda9841f48ce412d7a6fe590213ec6ac5df9980bc1fcf0b
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,8,1,0.19988379,1539457295,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,78,1,0.20070765,1539284123,Regular,c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,28,1,0.20070765,1539218198,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f,-1,14,1,0.19844576,1539052371,Regular,fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd
fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd,1,4,1,0.19844576,1538969339,Regular,cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,55,1,0.20461141,1538898688,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,4,1,0.20461141,1538778188,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
4e52ebdfcc43464346ab439d7a913bf8bcbb236d2c4448689af7fff43cab0e36,-1,7,1,0.20360578,1538558202,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908,1,34,1,0.20360578,1538557507,Regular,4e52ebdfcc43464346ab439d7a913bf8bcbb236d2c4448689af7fff43cab0e36
e8321ebd7804a6bd23b896121021d7c2ef821eb999cd755538bb36c310cd2fee,-1,0,1,0.20520178,1538325677,Regular,49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,0,1,0.20520178,1538324960,Regular,e8321ebd7804a6bd23b896121021d7c2ef821eb999cd755538bb36c310cd2fee
8a8f649f4c47da6d0c516f12935a01c6c10e1e3169cba43b084ceffdc8dd8f51,-1,11,1,0.20328837,1538146813,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,31,1,0.20328837,1538136703,Regular,8a8f649f4c47da6d0c516f12935a01c6c10e1e3169cba43b084ceffdc8dd8f51
42c55129ec022fa96690e7f1c2a9e77972b22e621b51fae7c7a42a3de2b71d3c,-1,5,1,0.20009578,1537927871,Regular,ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487
ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487,1,19,1,0.20009578,1537927074,Regular,42c55129ec022fa96690e7f1c2a9e77972b22e621b51fae7c7a42a3de2b71d3c
d976ecc8a107d0c94e3789989efd66e34e7a30fec7aef99468e64167442bb263,-1,0,1,0.19921147,1537743089,Regular,1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc
1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc,1,5,1,0.19921147,1537738032,Regular,d976ecc8a107d0c94e3789989efd66e34e7a30fec7aef99468e64167442bb263
d8c8b9dbb01c090369969bfc597b94de4098cacc6982c8c51b8c707c31017767,-1,11,1,0.20448517,1537568880,Regular,fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7
fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7,1,3,1,0.20448517,1537562767,Regular,d8c8b9dbb01c090369969bfc597b94de4098cacc6982c8c51b8c707c31017767
b012e002cf77519c1f44a2d627b5dcb85e0d25ff1b7f8dfa143cc4cda0c64340,-1,1,1,0.20202145,1537398607,Regular,630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c
630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c,1,16,1,0.20202145,1537396568,Regular,b012e002cf77519c1f44a2d627b5dcb85e0d25ff1b7f8dfa143cc4cda0c64340
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,46,1,0.19923487,1537278411,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,38,1,0.19923487,1537258154,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,22,1,0.19879346,1537074084,Regular,0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89
