tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ca77784848365ca44d104adc932aaff32898561585485bc5c352014f6f7966d,-1,0,1,18.1362708,1477186018,Revocation,16c10262110dca2aa89c30bb6094a8f31f1d4b28a141e93869a68b7b76fbae4c
cb7e2a6d4ba074d7ae0ec5739b6359691b75c20ea9b2117d3f8604421a3b653c,-1,0,1,15.31544549,1476986073,Revocation,d3f5daf15c8cc28d0e73f837229fe353883022a7792d2d18ad389627eebb7c1a
3a6764ab3bc20d4c94dce90c842b35b15811501c5446164583d82c2d39db92eb,-1,0,1,15.31544549,1476940580,Revocation,a085d7dc9eb9ef91af84208e712c9384281e3033e43489dd3311714d972a35e7
ec6c82972644bef10b91f1413c2b5d70a9dd7424cc7d059368f2f2dce03f1617,-1,0,1,18.93441536,1476792109,Revocation,84d2f953f0a662564b55b9e62e828f8da61a565a8ab8d601dd6887ee0fb406e1
d8ad08940d3a2382006bae18474404cab15b08b838ea62d5031ef74c906a834d,-1,1,1,18.1362708,1476710274,Vote,225ee45b4f04b5d673fd03904df24685227678dcdd2f7f9bf224b7955ba7e174
1ac97b7741e8625662d98fa375cd459e1d2d3e05b2865700c817aa5e8e7ac0c1,-1,0,1,17.39683714,1476585654,Revocation,3424c57f9a4be9eb3e85583f11f0d5539e9977985754959e8a03ce82de42653e
3bdc519c7ee5a1bf6f5fb9991e9cf21e40d9d4fc2a69baa6572c1e064b5fc4eb,-1,0,1,19.52982834,1475741240,Revocation,8aef0e20c80ea21f6f56b3b0e9bc359d60237df56973763f1249a99e9f624ab8
abbcbfaa86a35f3f07198bc32ec32e574066eafb1a721124685c39f8eccf6715,-1,1,1,15.31544549,1475244987,Vote,d984432cec9b5f40b64c749ab07d43e4c5462f8f533344ada3d4ae8162bffef1
5793e8ce8c29bfdae6b6585e29f790de9a05aa5526b3ad0fc87e22dc9ac5b955,-1,1,1,18.1362708,1475239936,Vote,cc02891b9bc73e909042294c27e5419f89e5ad7bca975d0ff1105f9378796dd7
e6879b9c30ca59c2bbfe2b6a08dbfff5ca025b23c906c10d917e4e53129eea3b,-1,0,1,13.13255663,1475067900,Revocation,3e9c1cdd4b95c931402fdce36f13d9d980c027bcc5464c78cd4d79220e048da1
