tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a56c79c5277f4547fb9e5f18b37886046cbdbc0cb943afb5b76d50bc338a833,-1,3,1,133.34340981,1566983883,Regular,2d8ae1f27325e2a5baee747297e418c98e0e9158a6b12c136d7c6ffb6f9cc775
2d8ae1f27325e2a5baee747297e418c98e0e9158a6b12c136d7c6ffb6f9cc775,1,3,1,133.34340981,1566802390,Vote,6a56c79c5277f4547fb9e5f18b37886046cbdbc0cb943afb5b76d50bc338a833
188259368fa3c980986f59652fd4616b6290a964f1029b71c433c489e1b25e80,-1,0,1,0.05012357,1566067325,Ticket,cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c
188259368fa3c980986f59652fd4616b6290a964f1029b71c433c489e1b25e80,-1,1,1,134.38036238,1566067325,Ticket,cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c
4079a526b6c2c1d4947a36d410b19220b1716912d96f84e4185c56045a305456,-1,0,1,0.05012357,1566067325,Ticket,cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c
4079a526b6c2c1d4947a36d410b19220b1716912d96f84e4185c56045a305456,-1,1,1,134.38036238,1566067325,Ticket,cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c
b43f098649679457900eeec295d78642830a27ba9d51eddc83f6d61bc31e2961,-1,0,1,0.05012357,1566067325,Ticket,cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c
b43f098649679457900eeec295d78642830a27ba9d51eddc83f6d61bc31e2961,-1,1,1,134.38036238,1566067325,Ticket,cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c
cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c,1,5,1,134.38036238,1566066038,Regular,b43f098649679457900eeec295d78642830a27ba9d51eddc83f6d61bc31e2961
cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c,1,2,1,0.05012357,1566066038,Regular,188259368fa3c980986f59652fd4616b6290a964f1029b71c433c489e1b25e80
cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c,1,3,1,134.38036238,1566066038,Regular,188259368fa3c980986f59652fd4616b6290a964f1029b71c433c489e1b25e80
cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c,1,0,1,0.05012357,1566066038,Regular,4079a526b6c2c1d4947a36d410b19220b1716912d96f84e4185c56045a305456
cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c,1,1,1,134.38036238,1566066038,Regular,4079a526b6c2c1d4947a36d410b19220b1716912d96f84e4185c56045a305456
cdd1dbf3d2318aeecf8fd729a678ae13fedb50826b4f61a6c4dbc63f0808319c,1,4,1,0.05012357,1566066038,Regular,b43f098649679457900eeec295d78642830a27ba9d51eddc83f6d61bc31e2961
