tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556,-1,58,1,27.23395376,1472592855,Regular,3dfe0a941ed3a50fc88b5d68404a8524b14503e852da088d4bb3ad133acb4c13
3dfe0a941ed3a50fc88b5d68404a8524b14503e852da088d4bb3ad133acb4c13,1,2,1,27.23395376,1472462605,Vote,7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556
bc35c38357aed7b7984b42f29d2bd1b9bec12525768aec79176220a3278a5a50,-1,13,1,27.23395376,1471570502,Regular,3b5578048b5896dee931aed6da043b96bcc1f0179d13bbd428a9e10e7fa148a8
3b5578048b5896dee931aed6da043b96bcc1f0179d13bbd428a9e10e7fa148a8,1,2,1,27.23395376,1471493683,Vote,bc35c38357aed7b7984b42f29d2bd1b9bec12525768aec79176220a3278a5a50
99edfb9c6d03afcb55132d12d3d6e12665807bc9cdeb55967370667425a6371a,-1,11,1,27.25106791,1470998128,Regular,fec0fb671be3651e8da2eafcfa7a7ff4cf31a422f26cfe89b27ff5cb5ff46f6c
fec0fb671be3651e8da2eafcfa7a7ff4cf31a422f26cfe89b27ff5cb5ff46f6c,1,2,1,27.25106791,1470911648,Vote,99edfb9c6d03afcb55132d12d3d6e12665807bc9cdeb55967370667425a6371a
0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9,-1,75,1,27.26835321,1469313254,Regular,2dc34fee26c25fb103104ade0276b251d361d30403c25c1babe5995a6f29b144
0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9,-1,77,1,27.26835321,1469313254,Regular,a97dea78a338f42ba19d05987f2883ab0efc3d62bde80c80c1621f9808d989bb
a97dea78a338f42ba19d05987f2883ab0efc3d62bde80c80c1621f9808d989bb,1,2,1,27.26835321,1468952197,Vote,0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9
2dc34fee26c25fb103104ade0276b251d361d30403c25c1babe5995a6f29b144,1,2,1,27.26835321,1468860405,Vote,0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9
7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607,-1,36,1,27.28581135,1467412449,Regular,58113ad3d86d630fbfc9f0388276da5d3530704c05c603985042aad9361cf024
58113ad3d86d630fbfc9f0388276da5d3530704c05c603985042aad9361cf024,1,2,1,27.28581135,1467217880,Vote,7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,1,1,27.28581135,1466998612,Regular,57ac81234d12271c838b7bb8234d634519643e42d718a19e1c7adf2388e1bee6
57ac81234d12271c838b7bb8234d634519643e42d718a19e1c7adf2388e1bee6,1,2,1,27.28581135,1466822688,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,9,1,27.28581135,1466768353,Regular,670cb820ce492dfc0ff77d77f59d86b1817df7d83a0c4f49c6ddc728bdcc3eaf
670cb820ce492dfc0ff77d77f59d86b1817df7d83a0c4f49c6ddc728bdcc3eaf,1,2,1,27.28581135,1466466245,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
ef0b1a9f194e6d2fd427fb43e4e8606bed12234cefd8fbfa5615860776be8321,-1,15,1,27.30344408,1465270613,Regular,ae3f9b0c67882c56e7962df6628588a975dc7500202ee3ab719eb8967635d242
b02219dd52fee2d0790723a6d3484d82d3d6c11fb48f674c80166749def7bf4d,-1,24,1,27.30344408,1465180682,Regular,bdd3305b2f527db7d8080d2932be46f7e76af2c0f2988442be4704c73a384425
b02219dd52fee2d0790723a6d3484d82d3d6c11fb48f674c80166749def7bf4d,-1,25,1,27.30344408,1465180682,Regular,6237dc11f65918ac5262c9c1a07fdea737ff288cbdd0719154d7293cdde6be24
ae3f9b0c67882c56e7962df6628588a975dc7500202ee3ab719eb8967635d242,1,2,1,27.30344408,1465174896,Vote,ef0b1a9f194e6d2fd427fb43e4e8606bed12234cefd8fbfa5615860776be8321
bdd3305b2f527db7d8080d2932be46f7e76af2c0f2988442be4704c73a384425,1,2,1,27.30344408,1465017566,Vote,b02219dd52fee2d0790723a6d3484d82d3d6c11fb48f674c80166749def7bf4d
6237dc11f65918ac5262c9c1a07fdea737ff288cbdd0719154d7293cdde6be24,1,2,1,27.30344408,1465016279,Vote,b02219dd52fee2d0790723a6d3484d82d3d6c11fb48f674c80166749def7bf4d
fe7cd0436c4a91e721cd7e167d35bcb9a08d8d92c837a5773261b84471ebcc27,-1,7,1,27.30344408,1465004049,Regular,b3cbcad994130ff3391fe9d97769de0746a749678f8081fdc182dbce1027768b
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,13,1,27.30344408,1464989680,Regular,eade565ca9d2cf8f91e9142fbde54b5c9703fc7cb8cf4363b06261106a08494a
b3cbcad994130ff3391fe9d97769de0746a749678f8081fdc182dbce1027768b,1,2,1,27.30344408,1464940364,Vote,fe7cd0436c4a91e721cd7e167d35bcb9a08d8d92c837a5773261b84471ebcc27
eade565ca9d2cf8f91e9142fbde54b5c9703fc7cb8cf4363b06261106a08494a,1,2,1,27.30344408,1464918230,Vote,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
8157fea08ed7254791a959c59ee2802a387219a287e6245b11bcb81e8c405ebd,-1,16,1,27.30344408,1464716552,Regular,23b335b9b16e30fe94b1fc46d76c2d3a76da68efa72ccdf9bfdfcc59ab386a08
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,23,1,27.30344408,1464554499,Regular,d873a384e0174be77055c93151647a8117821ffe98eda215dc4e224e7745e430
23b335b9b16e30fe94b1fc46d76c2d3a76da68efa72ccdf9bfdfcc59ab386a08,1,2,1,27.30344408,1464520469,Vote,8157fea08ed7254791a959c59ee2802a387219a287e6245b11bcb81e8c405ebd
d873a384e0174be77055c93151647a8117821ffe98eda215dc4e224e7745e430,1,2,1,27.30344408,1464446851,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
7cf562ab7d9e26b4dae0d443863776a031b8a81609f2d701cc092c59d309e674,-1,19,1,27.30344408,1464442450,Regular,af82f9d3e3a42bf7ed21a30d6246ee944f54fca252e896a30f403be8e722a841
5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c,-1,55,1,27.30344408,1464374937,Regular,2d029a7bd41617cf05b0e055aa0c269f6eb86598a773b220acdcde413c08bb36
5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c,-1,54,1,27.30344408,1464374937,Regular,d15cd43903a1d0c76990c8547ae24b6b69a5f760bd6ebbdd9b5021f702a2b68b
5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c,-1,61,1,27.30344408,1464374937,Regular,3a7b056f9bbfa70c17910716c6c26367d75b4b7ec7b5e9456ed42073f9e293d5
af82f9d3e3a42bf7ed21a30d6246ee944f54fca252e896a30f403be8e722a841,1,2,1,27.30344408,1464340826,Vote,7cf562ab7d9e26b4dae0d443863776a031b8a81609f2d701cc092c59d309e674
d15cd43903a1d0c76990c8547ae24b6b69a5f760bd6ebbdd9b5021f702a2b68b,1,2,1,27.30344408,1464259738,Vote,5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c
3a7b056f9bbfa70c17910716c6c26367d75b4b7ec7b5e9456ed42073f9e293d5,1,2,1,27.30344408,1464216485,Vote,5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c
33c7fc8cf06ad5a9b2f26460a5e0af509f0ea3b96d1d5404448bcbf4c56215e4,-1,30,1,27.32125314,1464154983,Regular,9ac3fcf99fa4882f925f0e264dcd708758e1287cfb7d8dec23fabe83f2ab0487
2d029a7bd41617cf05b0e055aa0c269f6eb86598a773b220acdcde413c08bb36,1,2,1,27.30344408,1464105592,Vote,5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c
9ac3fcf99fa4882f925f0e264dcd708758e1287cfb7d8dec23fabe83f2ab0487,1,2,1,27.32125314,1464008151,Vote,33c7fc8cf06ad5a9b2f26460a5e0af509f0ea3b96d1d5404448bcbf4c56215e4
