tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07512af79c16052616a1a4705866826af203b32a1e97ab616685d7924d264216,-1,0,1,0.04723721,1576650677,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
07512af79c16052616a1a4705866826af203b32a1e97ab616685d7924d264216,-1,1,1,133.63036338,1576650677,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
6be6c8c2bdcaec50ce0f4e36806410c803592ecf1c23fbb2c418cd57ccc97df7,-1,0,1,0.04723721,1576650677,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
6be6c8c2bdcaec50ce0f4e36806410c803592ecf1c23fbb2c418cd57ccc97df7,-1,1,1,133.63036338,1576650677,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
fe90bee594407f8de8b5ab6ffcc55eaa11372ab96fbbb3113b54ef471dba1cc8,-1,0,1,0.04723721,1576650677,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
fe90bee594407f8de8b5ab6ffcc55eaa11372ab96fbbb3113b54ef471dba1cc8,-1,1,1,133.63036338,1576650677,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
06a4845bfa61eaba40d3f8e9f19709ef0a85315a034eed719e17ccfed15c731d,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
06a4845bfa61eaba40d3f8e9f19709ef0a85315a034eed719e17ccfed15c731d,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
089c4a0021fa410a455dc9c67c52c1f0f088faeb9328ff20510f4a1aa2e9266a,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
089c4a0021fa410a455dc9c67c52c1f0f088faeb9328ff20510f4a1aa2e9266a,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
