tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c218ac93827d516f4b84191e4792bd747b59aad0d08f1fb4bc13e3ad3849f4b,-1,16,1,19.6647466,1470695759,Regular,912a48e945d593ef0d6621b6caee28bd0c680515113a8be59b116bad73578a45
912a48e945d593ef0d6621b6caee28bd0c680515113a8be59b116bad73578a45,1,2,1,19.6647466,1470551354,Vote,4c218ac93827d516f4b84191e4792bd747b59aad0d08f1fb4bc13e3ad3849f4b
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,25,1,19.69949004,1467142734,Regular,859c819f3ef67aac869eb6f0eeb9381e57a82451525bdb5988b98b04152d0dd4
859c819f3ef67aac869eb6f0eeb9381e57a82451525bdb5988b98b04152d0dd4,1,2,1,19.69949004,1467013458,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727,-1,60,1,19.71712277,1465518968,Regular,82efd112bd6581eb8258b3647e86de9552828ebd32908d57bdccb187ae798881
82efd112bd6581eb8258b3647e86de9552828ebd32908d57bdccb187ae798881,1,2,1,19.71712277,1465385952,Vote,49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727
ed32cdb9e5dd4e98a19f9cc369c3bfbc4309906b46f9f9059d895496b805322f,-1,16,1,19.73493183,1463128449,Regular,71b555c8ac50853bd6f126f4db09ecee6a233645681682c9c5097666737f057e
71b555c8ac50853bd6f126f4db09ecee6a233645681682c9c5097666737f057e,1,2,1,19.73493183,1462929566,Vote,ed32cdb9e5dd4e98a19f9cc369c3bfbc4309906b46f9f9059d895496b805322f
c6403dfad06537ba2fd3e5e505fbb0010ac233bb969aca96d3cad744289c5667,-1,23,1,19.73493183,1462829760,Regular,4f273e2b774b6e6be64134e93d646afb2c2dee5287a829161819757862cad4e3
9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4,-1,30,1,19.73493183,1462772195,Regular,167b5470791e9935d015bb1339dd9abce24264b16757ae80851d050fc06b417a
4f273e2b774b6e6be64134e93d646afb2c2dee5287a829161819757862cad4e3,1,2,1,19.73493183,1462711890,Vote,c6403dfad06537ba2fd3e5e505fbb0010ac233bb969aca96d3cad744289c5667
ed9676a2e4bdb9cf74bd451ad3e7df686a09e00471a98fcf81b638d70c4f61bf,-1,26,1,19.73493183,1462700049,Regular,78da14da2bd9755ca1492f05a69904bc9b83f11e544dc1963d27ccd8f8743420
167b5470791e9935d015bb1339dd9abce24264b16757ae80851d050fc06b417a,1,2,1,19.73493183,1462665764,Vote,9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4
78da14da2bd9755ca1492f05a69904bc9b83f11e544dc1963d27ccd8f8743420,1,2,1,19.73493183,1462625595,Vote,ed9676a2e4bdb9cf74bd451ad3e7df686a09e00471a98fcf81b638d70c4f61bf
