tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,190,1,0.0084292,1599362375,Regular,9103ac6131fa7d2bc7f5eeea13815916a0c8de480040cf119a5b6c184190f6d0
9103ac6131fa7d2bc7f5eeea13815916a0c8de480040cf119a5b6c184190f6d0,1,2,1,0.0084292,1599192815,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,71,1,0.00818332,1597091521,Regular,a3bfea91f149f604be60cc2ddb25296c842e26e112dacd087d3c38c45e55e123
a3bfea91f149f604be60cc2ddb25296c842e26e112dacd087d3c38c45e55e123,1,2,1,0.00818332,1596751418,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,293,1,0.00843025,1595368072,Regular,cb99ebe3e3840883e733227de7ca0ffbad75bafd50956202a15170a016a6c997
cb99ebe3e3840883e733227de7ca0ffbad75bafd50956202a15170a016a6c997,1,2,1,0.00843025,1595153433,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,16,1,0.00860024,1589517157,Regular,a22e0ef1e899e82336a86c8e8be9543e0f1b2fa9929c02a9e6a67cd56dc40708
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,214,1,0.00851617,1589517157,Regular,979862c0c69b7d82140659385fb409c408bae7cedf1e5ebc25d44cba9a19a373
a22e0ef1e899e82336a86c8e8be9543e0f1b2fa9929c02a9e6a67cd56dc40708,1,2,1,0.00860024,1589317096,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
979862c0c69b7d82140659385fb409c408bae7cedf1e5ebc25d44cba9a19a373,1,2,1,0.00851617,1588851192,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,307,1,0.00860081,1588323863,Regular,954c0f86ffb7f1bdf9b425f86df4157acc389ed1b331de7ed2d5e71e8d19a394
954c0f86ffb7f1bdf9b425f86df4157acc389ed1b331de7ed2d5e71e8d19a394,1,2,1,0.00860081,1587422388,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,399,1,0.00886024,1587146460,Regular,c7de230b4c63922d599e4fb5da62ebe23f4b2e0a46d07a8de3790c1fb939a5d5
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,398,1,0.00860131,1587146460,Regular,596cd35eb1ee59caa2871f8f2696a62033e6fd9218f7f33bbffde2db7c377cd5
c7de230b4c63922d599e4fb5da62ebe23f4b2e0a46d07a8de3790c1fb939a5d5,1,2,1,0.00886024,1586665731,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
596cd35eb1ee59caa2871f8f2696a62033e6fd9218f7f33bbffde2db7c377cd5,1,2,1,0.00860131,1586512741,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
