tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,18,1,0.20348767,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,420,1,0.20348767,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,12,1,0.21214496,1510644059,Regular,1c2569eaaf0d70ae9146fcd5145ef2ee6dd27a1c335eeead99397cfb7a87ebc1
1c2569eaaf0d70ae9146fcd5145ef2ee6dd27a1c335eeead99397cfb7a87ebc1,1,1,1,0.21214496,1510641794,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
9fdf50995c679aa02978d79557f7c241f584b5dcf747661c62ce29a72f7616d7,-1,7,1,0.20415255,1508877980,Regular,37bb0cf45dad4f6d7dd38a2e9b800f7ac50a4f98d4e09910694cba84fa871ed3
37bb0cf45dad4f6d7dd38a2e9b800f7ac50a4f98d4e09910694cba84fa871ed3,1,1,1,0.20415255,1508876267,Regular,9fdf50995c679aa02978d79557f7c241f584b5dcf747661c62ce29a72f7616d7
2cbf4d40f5f24c06d2bb51504a4720ad9c0e48f16d620779beff05b9c04a73f1,-1,32,1,0.200321,1498599800,Regular,7e869571ac64644cbdf1f38f3049f90d0e550f2ae5d01f2a53b3221a39fe07de
7e869571ac64644cbdf1f38f3049f90d0e550f2ae5d01f2a53b3221a39fe07de,1,1,1,0.200321,1498592681,Regular,2cbf4d40f5f24c06d2bb51504a4720ad9c0e48f16d620779beff05b9c04a73f1
cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe,-1,76,1,0.371853,1498261362,Regular,763ec30b257fc6806bed431cdc97f95784be1be1dc37d269ac73434df25a54e9
763ec30b257fc6806bed431cdc97f95784be1be1dc37d269ac73434df25a54e9,1,1,1,0.371853,1498260372,Regular,cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe
bf30531e158cbd273e2b8802e00b110e366a797f79810ea6ebfd2a04a5b26983,-1,5,1,0.435213,1497655985,Regular,771b6ca1f0a175f08b3563b8bfe7d54ec368f289ddf4c2e5d97731b14decb328
771b6ca1f0a175f08b3563b8bfe7d54ec368f289ddf4c2e5d97731b14decb328,1,0,1,0.435213,1497654992,Regular,bf30531e158cbd273e2b8802e00b110e366a797f79810ea6ebfd2a04a5b26983
