tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,20,1,0.14382298,1587701180,Regular,
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,31,1,0.1381413,1587442406,Regular,
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,25,1,0.13343905,1587181332,Regular,
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,11,1,0.12377213,1586922327,Regular,
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,70,1,0.10370062,1586661735,Regular,
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,15,1,0.10091126,1586401055,Regular,
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,20,1,0.11301488,1586142546,Regular,
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,58,1,0.11185718,1585881618,Regular,
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,12,1,0.13218081,1585621367,Regular,
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,41,1,0.11228602,1585276729,Regular,
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,46,1,0.11864755,1584931453,Regular,
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,7,1,0.12342697,1584585541,Regular,
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,54,1,0.12382309,1584239273,Regular,
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,59,1,0.12580075,1583897835,Regular,
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,72,1,0.11800343,1583550919,Regular,
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,32,1,0.10500218,1583290783,Regular,
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,15,1,0.10776798,1583034389,Regular,
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,57,1,0.13447346,1582772441,Regular,
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,48,1,0.10934106,1582256075,Regular,
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,0,1,0.11487668,1581997094,Regular,
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,86,1,0.10120308,1581734877,Regular,
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,18,1,0.1272255,1581478617,Regular,
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,26,1,0.12697018,1581135242,Regular,
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,58,1,0.12535633,1580783176,Regular,
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,7,1,0.10392539,1580444086,Regular,
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,74,1,0.14085616,1580272429,Regular,
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,40,1,0.14119731,1580009249,Regular,
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,18,1,0.14954139,1579749129,Regular,
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,48,1,0.10908485,1579485550,Regular,
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,18,1,0.10191667,1579311208,Regular,
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,17,1,0.13275197,1579139876,Regular,
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,11,1,0.10103703,1578883027,Regular,
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,74,1,0.14326714,1578710373,Regular,
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,77,1,0.10039813,1578451568,Regular,
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,68,1,0.1024695,1578274213,Regular,
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,90,1,0.14884081,1578105446,Regular,
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,36,1,0.1113416,1577849078,Regular,
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,50,1,0.10711799,1577696337,Regular,
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,43,1,0.10978443,1577502867,Regular,
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,24,1,0.11312547,1577330439,Regular,
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,37,1,0.12505535,1577154861,Regular,
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,44,1,0.11503481,1576985745,Regular,
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,74,1,0.11363544,1576808912,Regular,
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,74,1,0.10570787,1576635212,Regular,
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,36,1,0.14475998,1576475397,Regular,
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,21,1,0.14255518,1576207637,Regular,
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,13,1,0.13472065,1575944765,Regular,
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,12,1,0.10147797,1575689984,Regular,
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,50,1,0.15057239,1575513514,Regular,
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,43,1,0.13975618,1575252657,Regular,
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,64,1,0.13938268,1574996254,Regular,
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,41,1,0.13286305,1574740267,Regular,
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,196,1,0.01427078,1551584624,Regular,
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,35,1,0.10073764,1551413416,Regular,
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,163,1,0.09107281,1551322047,Regular,
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,164,1,0.0744769,1551235922,Regular,
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,19,1,0.06936804,1551148775,Regular,
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,30,1,0.06448996,1551066782,Regular,
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,13,1,0.06447234,1550974523,Regular,
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,184,1,0.0776355,1550891171,Regular,
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,158,1,0.07358243,1550804342,Regular,
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,164,1,0.0748675,1550717564,Regular,
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,44,1,0.07151676,1550642534,Regular,
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,163,1,0.0678653,1550541378,Regular,
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,96,1,0.06769525,1550459440,Regular,
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,209,1,0.07425956,1550372559,Regular,
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,120,1,0.0727339,1550288088,Regular,
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,84,1,0.07936333,1550199428,Regular,
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,196,1,0.07307276,1550110887,Regular,
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,130,1,0.06008588,1550025724,Regular,
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,71,1,0.0769691,1549939371,Regular,
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,162,1,0.0841465,1549854832,Regular,
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,194,1,0.08479058,1549769570,Regular,
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,118,1,0.00617109,1549676121,Regular,
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,192,1,0.0615018,1549080567,Regular,
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,235,1,0.09580803,1548995536,Regular,
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,145,1,0.10888193,1548900261,Regular,
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,231,1,0.11010205,1548814814,Regular,
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,63,1,0.10475045,1548727818,Regular,
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,73,1,0.10482546,1548643064,Regular,
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,123,1,0.09255432,1548562445,Regular,
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,52,1,0.09842281,1548472803,Regular,
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,105,1,0.10059114,1548384531,Regular,
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,71,1,0.10231294,1548295261,Regular,
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,202,1,0.10443958,1548230360,Regular,
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,46,1,0.10148857,1548124946,Regular,
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,220,1,0.10560676,1548039672,Regular,
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,209,1,0.07295392,1547952209,Regular,
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,36,1,0.0344516,1547790698,Regular,
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,44,1,0.11952191,1547692976,Regular,
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,16,1,0.11778352,1547605552,Regular,
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,2,1,0.02009157,1547532969,Regular,
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,100,1,0.01289752,1546915630,Regular,
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,106,1,0.03327861,1546566623,Regular,
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,189,1,0.11962911,1546308014,Regular,
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,90,1,0.19489172,1546222093,Regular,
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,245,1,0.17096998,1546138086,Regular,
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,205,1,0.15910431,1546049982,Regular,
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,11,1,0.17431571,1545962678,Regular,
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,249,1,0.17915039,1545897903,Regular,
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,70,1,0.16661234,1545808662,Regular,
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,237,1,0.17026089,1545717617,Regular,
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,236,1,0.17853726,1545618283,Regular,
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,238,1,0.17170925,1545531588,Regular,
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,85,1,0.04063035,1545448235,Regular,
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,212,1,0.1358325,1545271271,Regular,
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,125,1,0.18182305,1545185381,Regular,
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,228,1,0.18854112,1545109081,Regular,
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,86,1,0.17375864,1545012708,Regular,
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,104,1,0.17844889,1544931829,Regular,
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,203,1,0.17940365,1544839772,Regular,
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,214,1,0.16570941,1544754495,Regular,
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,166,1,0.16358734,1544679064,Regular,
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,146,1,0.15453245,1544582138,Regular,
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,31,1,0.15256779,1544508917,Regular,
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,105,1,0.01879455,1544409762,Regular,
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,219,1,0.13738056,1544064844,Regular,
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,147,1,0.14716286,1543974495,Regular,
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,154,1,0.13727134,1543885583,Regular,
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,137,1,0.05274391,1543805273,Regular,
