tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3b6eb5af29d0085020d712f91d7f3e81e1712b15db6b270bbd621e2a4631f1,-1,4,1,118.2843266,1566458215,Regular,ffbfde36b505ba868ae9c2b6bdb205cc0d59be3f488ca43a92ebf265d3b3aa58
ffbfde36b505ba868ae9c2b6bdb205cc0d59be3f488ca43a92ebf265d3b3aa58,1,3,1,118.2843266,1566358702,Vote,5d3b6eb5af29d0085020d712f91d7f3e81e1712b15db6b270bbd621e2a4631f1
c99ca42e1c5a76e2d1bfda6239a654fac8ebe07c4b3049d27f1ee591162cf02f,-1,7,1,118.29462872,1564465126,Regular,67fbdd9f856cf690713f96cfd18573e67d92a4b51c955605eb219fad4f0cb4b5
67fbdd9f856cf690713f96cfd18573e67d92a4b51c955605eb219fad4f0cb4b5,1,3,1,118.29462872,1564350647,Vote,c99ca42e1c5a76e2d1bfda6239a654fac8ebe07c4b3049d27f1ee591162cf02f
d2a71a3d7efc6b2eadb63ce61553f28401026bae54add8e0d99556870e779748,-1,0,1,118.29462872,1563957548,Regular,ad8a50e37f477685c4e08d4574f7c0b6ed6737e3462d6a0ca67f0ee038db010f
ad8a50e37f477685c4e08d4574f7c0b6ed6737e3462d6a0ca67f0ee038db010f,1,3,1,118.29462872,1563876634,Vote,d2a71a3d7efc6b2eadb63ce61553f28401026bae54add8e0d99556870e779748
8b4b8afe8ceb5ddfbe00fee8e84a0e803b27295dd49e09e7789c85b8c4cf026a,-1,0,1,118.29462872,1563773186,Regular,80ee3ac9b3e17a48e3dfd61377a70ea4a27a88f9a2a96804f2ffd5ad20031f13
80ee3ac9b3e17a48e3dfd61377a70ea4a27a88f9a2a96804f2ffd5ad20031f13,1,3,1,118.29462872,1563680899,Vote,8b4b8afe8ceb5ddfbe00fee8e84a0e803b27295dd49e09e7789c85b8c4cf026a
59f14db8316dd2bd4ee8bfda2dd3ea346870c602b347d2a8e0159ab735227f62,-1,2,1,118.30503387,1562846277,Regular,fd16ad9ace13b7c100f45344caae7691d8c4fd4ea4514298190d2a6c5048d9ce
fd16ad9ace13b7c100f45344caae7691d8c4fd4ea4514298190d2a6c5048d9ce,1,3,1,118.30503387,1562778176,Vote,59f14db8316dd2bd4ee8bfda2dd3ea346870c602b347d2a8e0159ab735227f62
74178d0a95d290193edc1dc3dc6ceaf0418501dc6dba01ff7b219bddebf28ba4,-1,1,1,118.31554306,1561470030,Regular,7b80726fe3e5d3e81bb11269ba71e76cc4fbca8e16922b79eb3800281749372d
7b80726fe3e5d3e81bb11269ba71e76cc4fbca8e16922b79eb3800281749372d,1,3,1,118.31554306,1561390412,Vote,74178d0a95d290193edc1dc3dc6ceaf0418501dc6dba01ff7b219bddebf28ba4
8ea39153e677217d4f7c57fbd9bffc602c02b1613ce752adb11b42f5b48c7d81,-1,8,1,118.31554306,1561271449,Regular,b4f518711ab2b4d4d082ce3fffa76691474b48bc7f853ff947b530cdbbe64ebf
b4f518711ab2b4d4d082ce3fffa76691474b48bc7f853ff947b530cdbbe64ebf,1,3,1,118.31554306,1561161486,Vote,8ea39153e677217d4f7c57fbd9bffc602c02b1613ce752adb11b42f5b48c7d81
52d8670f285c113b6b58eeae4e38d9a60ccc8a1e3e3b3c6fff46eebaeb18b8aa,-1,2,1,118.31554306,1561007577,Regular,a5701567144c8ba391db404a94d873b936d78413df6940b11e0322027b93e014
adcd7d4d3529ca3a2454d0b5f08ef68c6f5907472877ac3ae2afc89e2e1df8a2,-1,6,1,118.31554306,1561007577,Regular,5d398f40c707c4969f649f2a53bc6c344790a93ff4bdfaa73d2b762028732ed9
a5701567144c8ba391db404a94d873b936d78413df6940b11e0322027b93e014,1,3,1,118.31554306,1560919259,Vote,52d8670f285c113b6b58eeae4e38d9a60ccc8a1e3e3b3c6fff46eebaeb18b8aa
5d398f40c707c4969f649f2a53bc6c344790a93ff4bdfaa73d2b762028732ed9,1,3,1,118.31554306,1560905728,Vote,adcd7d4d3529ca3a2454d0b5f08ef68c6f5907472877ac3ae2afc89e2e1df8a2
65248bfbafe59e6bfa9e04cc7a9f568104cc72f3ef9f6c7325fe03f4a82187ae,-1,7,1,118.31554306,1560782400,Regular,56989e45dc1b629dbf1a6318fbabd8e62e4916b067af964c922e47f7f0c38eaa
ec7f2f2a37e75a73b4de3abd3094a84c1a913ac165f89cdb7d330a3f90ef7b53,-1,1,1,118.31554306,1560753716,Regular,834deb097d1cd1dc354e2a12f5a6be51cc32dcd388b96e03fc7f1c184320ff5d
56989e45dc1b629dbf1a6318fbabd8e62e4916b067af964c922e47f7f0c38eaa,1,3,1,118.31554306,1560704855,Vote,65248bfbafe59e6bfa9e04cc7a9f568104cc72f3ef9f6c7325fe03f4a82187ae
834deb097d1cd1dc354e2a12f5a6be51cc32dcd388b96e03fc7f1c184320ff5d,1,3,1,118.31554306,1560670882,Vote,ec7f2f2a37e75a73b4de3abd3094a84c1a913ac165f89cdb7d330a3f90ef7b53
d87f2bdaa8c052edfafcc69508de387eb8d940d8435b3638040230ee65320ecf,-1,2,1,118.31554306,1560580392,Regular,1121981f94c555151af3079a4034ea1930c04a7176ad94d7bb2cdf2dc3c4d1ef
1121981f94c555151af3079a4034ea1930c04a7176ad94d7bb2cdf2dc3c4d1ef,1,3,1,118.31554306,1560479204,Vote,d87f2bdaa8c052edfafcc69508de387eb8d940d8435b3638040230ee65320ecf
42c50f913b225ffcdab78607c3564b58dfc30a7745a78b41647c1ab237433b4a,-1,6,1,118.31554306,1559975102,Regular,5fac0f1fc0169edc3f9f15c532d1f93e5214ddbfad0b43b21d5d2da5e3bf8921
42c50f913b225ffcdab78607c3564b58dfc30a7745a78b41647c1ab237433b4a,-1,83,1,118.31554306,1559975102,Regular,13c05bf106b34fc9e5cee34df0c0c163887044d894f3ad2dcc184b68e6349df2
5fac0f1fc0169edc3f9f15c532d1f93e5214ddbfad0b43b21d5d2da5e3bf8921,1,3,1,118.31554306,1559882225,Vote,42c50f913b225ffcdab78607c3564b58dfc30a7745a78b41647c1ab237433b4a
13c05bf106b34fc9e5cee34df0c0c163887044d894f3ad2dcc184b68e6349df2,1,3,1,118.31554306,1559801734,Vote,42c50f913b225ffcdab78607c3564b58dfc30a7745a78b41647c1ab237433b4a
20b0cbc28243c3ec4def08dec69101dea2e58266962a4c97997ed7d8cdb5ac1e,-1,4,1,118.32615735,1559706880,Regular,f272d7c3420641f6851dc8135d1fadccef15ff4bbe4660f62f7630d5166f9deb
d84c293d27379b9a305447ba693f302bde3cf2525c4e646b7c845222768ab5d4,-1,0,1,118.32615735,1559696870,Regular,a4f36daa05396e4fdcc1f1c9eb9d4dd7e598af5d73ed47cf57830d2167596349
25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb,-1,0,1,118.32615735,1559657961,Regular,1e17b7b4f75fc9f318dc388d5294c77491884cd75366078c1e44172041492607
f272d7c3420641f6851dc8135d1fadccef15ff4bbe4660f62f7630d5166f9deb,1,3,1,118.32615735,1559620503,Vote,20b0cbc28243c3ec4def08dec69101dea2e58266962a4c97997ed7d8cdb5ac1e
a4f36daa05396e4fdcc1f1c9eb9d4dd7e598af5d73ed47cf57830d2167596349,1,3,1,118.32615735,1559613565,Vote,d84c293d27379b9a305447ba693f302bde3cf2525c4e646b7c845222768ab5d4
1e17b7b4f75fc9f318dc388d5294c77491884cd75366078c1e44172041492607,1,3,1,118.32615735,1559573127,Vote,25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb
37d381a29dc8bdfefe5e2f6b516cdf9233b07f838dfa36e1df043d5a3d4c7fe9,-1,2,1,118.32615735,1559569269,Regular,1aa2d40538579e3c3b87b1700afdf1dacb99cdf3150d70774424fbac39f7a0df
1aa2d40538579e3c3b87b1700afdf1dacb99cdf3150d70774424fbac39f7a0df,1,3,1,118.32615735,1559483710,Vote,37d381a29dc8bdfefe5e2f6b516cdf9233b07f838dfa36e1df043d5a3d4c7fe9
8ac86750e6fe72ace18cc819df1d23c108493352272ca9b12c4e3e75dc45c235,-1,1,1,117.25416849,1559247397,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
8ac86750e6fe72ace18cc819df1d23c108493352272ca9b12c4e3e75dc45c235,-1,0,1,0.01041677,1559247397,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
1fafc8911f4d8e60666b1642be0eae276139333f16d39138892014a15d4881ad,-1,0,1,0.01041677,1559246510,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
1fafc8911f4d8e60666b1642be0eae276139333f16d39138892014a15d4881ad,-1,1,1,117.25416849,1559246510,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
716b591802cb81b07c1994dc83d78e5c092b6016cb42590309ab0c273381d63e,-1,1,1,117.25416849,1559246510,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
716b591802cb81b07c1994dc83d78e5c092b6016cb42590309ab0c273381d63e,-1,0,1,0.01041677,1559246510,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
b3d0c9c32d0502740b4f3d6b11ed062234711a1a6dfc882cc19576cf61150cba,-1,0,1,0.01041677,1559246510,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
b3d0c9c32d0502740b4f3d6b11ed062234711a1a6dfc882cc19576cf61150cba,-1,1,1,117.25416849,1559246510,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
dc74ccc8dbfc6a006cfa38feb4d125cd2a72866f93f22195ef33b12583f85134,-1,0,1,0.01041677,1559246510,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
dc74ccc8dbfc6a006cfa38feb4d125cd2a72866f93f22195ef33b12583f85134,-1,1,1,117.25416849,1559246510,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
bfe8f206a0f0a4e4753ef5dd14ed934778b97d2af1bc36c2e2033cbd901e4e96,-1,0,1,0.01041677,1559244963,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
bfe8f206a0f0a4e4753ef5dd14ed934778b97d2af1bc36c2e2033cbd901e4e96,-1,1,1,117.25416849,1559244963,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
0b5ec445701e97c75573a6a5c31516dd2be7d02c41e1cc1139d39d57c9da3015,-1,1,1,117.25416849,1559242472,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
0b5ec445701e97c75573a6a5c31516dd2be7d02c41e1cc1139d39d57c9da3015,-1,0,1,0.01041677,1559242472,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
2a811b7ef29ced7e4e6f6a3ad6b3f63d0315b824b8570ea0a302a77640200ade,-1,1,1,117.25416849,1559242472,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
2a811b7ef29ced7e4e6f6a3ad6b3f63d0315b824b8570ea0a302a77640200ade,-1,0,1,0.01041677,1559242472,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
f11dc61f83bc4436941107272442c598b19e728fd5b2c1a9e08e96a44c871ff7,-1,1,1,117.25416849,1559242472,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
f11dc61f83bc4436941107272442c598b19e728fd5b2c1a9e08e96a44c871ff7,-1,0,1,0.01041677,1559242472,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
0012b6621305e6f438784903fcefc9bc016a7c116eaf25b23e1791500bd7918c,-1,1,1,117.25416849,1559242464,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
0012b6621305e6f438784903fcefc9bc016a7c116eaf25b23e1791500bd7918c,-1,0,1,0.01041677,1559242464,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
40c0b4c651e1717546ebc778713616fc8e612b694533e4c13fb0ac01fdba0635,-1,0,1,0.01041677,1559242464,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
40c0b4c651e1717546ebc778713616fc8e612b694533e4c13fb0ac01fdba0635,-1,1,1,117.25416849,1559242464,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
74daf19cdbd0769cb0f634ff4f207cad2f69a6b08078abe4359625a81ec0f172,-1,1,1,117.25416849,1559241543,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
74daf19cdbd0769cb0f634ff4f207cad2f69a6b08078abe4359625a81ec0f172,-1,0,1,0.01041677,1559241543,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
e444b073246efa8ba7976e41f457bbb332d53235bbf8bd482e052703a5ea7911,-1,1,1,117.25416849,1559241543,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
e444b073246efa8ba7976e41f457bbb332d53235bbf8bd482e052703a5ea7911,-1,0,1,0.01041677,1559241543,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
f5bfa9d214b3e975a262a7ce6bd28599429668464bdc5faf2bbf4298d87a114b,-1,1,1,117.25416849,1559241543,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
f5bfa9d214b3e975a262a7ce6bd28599429668464bdc5faf2bbf4298d87a114b,-1,0,1,0.01041677,1559241543,Ticket,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,16,1,0.01041677,1559241096,Regular,b3d0c9c32d0502740b4f3d6b11ed062234711a1a6dfc882cc19576cf61150cba
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,17,1,117.25416849,1559241096,Regular,b3d0c9c32d0502740b4f3d6b11ed062234711a1a6dfc882cc19576cf61150cba
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,24,1,0.01041677,1559241096,Regular,716b591802cb81b07c1994dc83d78e5c092b6016cb42590309ab0c273381d63e
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,25,1,117.25416849,1559241096,Regular,716b591802cb81b07c1994dc83d78e5c092b6016cb42590309ab0c273381d63e
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,12,1,0.01041677,1559241096,Regular,dc74ccc8dbfc6a006cfa38feb4d125cd2a72866f93f22195ef33b12583f85134
