tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,2,1,20.1424634,1560036559,Regular,79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,34,1,21.05824128,1560036559,Regular,f766b04b751a578cdf4a9ca9a74861859b076537045e01eb1c044b2580758387
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,33,1,21.2944255,1560036559,Regular,225f762dfd74f46720304acbd974682dce522d376a894901d4ade184e801f5c1
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,32,1,21.17263597,1560036559,Regular,02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,31,1,21.14945238,1560036559,Regular,9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,30,1,21.12822584,1560036559,Regular,4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,29,1,21.10840347,1560036559,Regular,5a8f84f98ba0ca1fc42c976c9e37faadebf5d2fa72d3233d5afab4c4624e76e3
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,28,1,21.08454359,1560036559,Regular,b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,27,1,21.08244659,1560036559,Regular,2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,26,1,21.02596166,1560036559,Regular,cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,25,1,21.00517717,1560036559,Regular,09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,24,1,20.9011803,1560036559,Regular,c432a3af8902279ca4a2fd4d26c1a9c40d1f78861c6a6d2edeef1991533bc00d
