tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,127,1,0.00788927,1622703753,Regular,f275f048209f6c3dd2aebd336c6be327681caa1d5990295b753066b34f5554cd
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,2,1,0.00787461,1622703753,Regular,50d454aa38587604da0ed487731681d383631c3928830b752c9f58911af3ff02
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,7,1,0.0079657,1622703753,Regular,75c7a1cbc570cd9685d25a1bcab2964fb61241ce180ea228c1e349505e678b05
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,101,1,0.00796576,1622703753,Regular,cdb2166633a9d8450e34b9eb8fbab50f79cd5aec983d65d94ad6f8212d482d9a
f275f048209f6c3dd2aebd336c6be327681caa1d5990295b753066b34f5554cd,1,0,1,0.00788927,1622438114,Revocation,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
cdb2166633a9d8450e34b9eb8fbab50f79cd5aec983d65d94ad6f8212d482d9a,1,0,1,0.00796576,1621275063,Revocation,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
50d454aa38587604da0ed487731681d383631c3928830b752c9f58911af3ff02,1,2,1,0.00787461,1621185072,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
75c7a1cbc570cd9685d25a1bcab2964fb61241ce180ea228c1e349505e678b05,1,0,1,0.0079657,1621172732,Revocation,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,71,1,0.0079535,1620284674,Regular,e73b583ffb684437eca7ff8991f5409ab08992d52e16820ebe33db3dea078f9f
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,48,1,0.00795328,1620284674,Regular,ca1673e4cd74e20520767be0f57161370cafcdeb943278cf9085a142be8eea75
e73b583ffb684437eca7ff8991f5409ab08992d52e16820ebe33db3dea078f9f,1,2,1,0.0079535,1619762057,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
ca1673e4cd74e20520767be0f57161370cafcdeb943278cf9085a142be8eea75,1,2,1,0.00795328,1619307335,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213,-1,3,1,0.00795372,1618729206,Regular,29fbef0491c945c7751b398a255033ba72cc0bb585f16122a5869c4603f26178
29fbef0491c945c7751b398a255033ba72cc0bb585f16122a5869c4603f26178,1,2,1,0.00795372,1618641267,Vote,585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213
c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7,-1,5,1,0.0080328,1618297572,Regular,04c5c083f42d0f7d472d97aaad4ef8b86ba959fa763a4307511f74157e8ecb70
c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7,-1,0,1,0.0078753,1618297572,Regular,5953cdba5d00157ce5a057e566202767fa54242f51066c4610e25b131fb6750f
c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7,-1,1,1,0.0078753,1618297572,Regular,371e8081499913204521fc90f537c7e0684ae55edf2f81ab675b66b35cb66b16
04c5c083f42d0f7d472d97aaad4ef8b86ba959fa763a4307511f74157e8ecb70,1,2,1,0.0080328,1618180939,Vote,c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7
371e8081499913204521fc90f537c7e0684ae55edf2f81ab675b66b35cb66b16,1,2,1,0.0078753,1618161417,Vote,c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7
5953cdba5d00157ce5a057e566202767fa54242f51066c4610e25b131fb6750f,1,2,1,0.0078753,1618161357,Vote,c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7
1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee,-1,5,1,0.0079537,1618038936,Regular,5f974e5e5f50d7a89867953b9c413fe2255bbfff7ccf74392c7aaa41087be974
1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee,-1,4,1,0.00787533,1618038936,Regular,bf07f79b2a8bc6138426d813425b5cd32133d9ef522236efc1f1f908dd39b664
5f974e5e5f50d7a89867953b9c413fe2255bbfff7ccf74392c7aaa41087be974,1,2,1,0.0079537,1617952128,Vote,1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee
bf07f79b2a8bc6138426d813425b5cd32133d9ef522236efc1f1f908dd39b664,1,2,1,0.00787533,1617898495,Vote,1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee
45cc83fa0cf76852751807b08a32839729923b2551a4bd0130d961b9b6193d73,-1,0,1,0.00787531,1617519867,Regular,54db8606173023d2603965055898a7c90473b5fdf180fa0e3e7f04844a656324
45cc83fa0cf76852751807b08a32839729923b2551a4bd0130d961b9b6193d73,-1,7,1,0.00811258,1617519867,Regular,a0ab86069df27000ca86220b56494be901984c1c5af9087e053b1dddf342ade0
54db8606173023d2603965055898a7c90473b5fdf180fa0e3e7f04844a656324,1,2,1,0.00787531,1617438529,Vote,45cc83fa0cf76852751807b08a32839729923b2551a4bd0130d961b9b6193d73
0ca7a25b899d0aeea60c3a89e68624ed58d873c1bdb0b9f8c764cb50a817fc9e,-1,1,1,0.0078753,1617433229,Regular,e8aa7dac390c00ce8ddb9b35b195c0f5dcaf3e5882efcdb4c104614699978221
a0ab86069df27000ca86220b56494be901984c1c5af9087e053b1dddf342ade0,1,2,1,0.00811258,1617399297,Vote,45cc83fa0cf76852751807b08a32839729923b2551a4bd0130d961b9b6193d73
6bf6b3f13adee02f0d929fc07e1fd722bddfd522e4328dc900af534355ca7ea6,-1,2,1,0.00803276,1617348365,Regular,6fa7328790c25c989b753d2d1fdc07162c245831f2fbfe8d6620b81e7c04dd0a
e8aa7dac390c00ce8ddb9b35b195c0f5dcaf3e5882efcdb4c104614699978221,1,2,1,0.0078753,1617269309,Vote,0ca7a25b899d0aeea60c3a89e68624ed58d873c1bdb0b9f8c764cb50a817fc9e
6fa7328790c25c989b753d2d1fdc07162c245831f2fbfe8d6620b81e7c04dd0a,1,2,1,0.00803276,1617236854,Vote,6bf6b3f13adee02f0d929fc07e1fd722bddfd522e4328dc900af534355ca7ea6
a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26,-1,9,1,0.00795367,1617174073,Regular,8a582b87dc77247f9f1ec900f9bc38a013d6fda98eddc1c4141da2fa09abf5cd
8a582b87dc77247f9f1ec900f9bc38a013d6fda98eddc1c4141da2fa09abf5cd,1,2,1,0.00795367,1617053251,Vote,a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26
a7128600aff37f882b6d2fc3c545ebc9d56dac87e365791f660368c2cb717aee,-1,3,1,0.00795414,1617001292,Regular,494972b9fd4508fbbf9cb74eb85fc2f42ea29451232fee4c74a0cd75395a1dd5
650003e8297251f95651680e582d913a81fce5917b7f50b80a33cb0c8c7434d4,-1,3,1,0.00795411,1616914894,Regular,a556c2d36cdbedf9ad1c5963e518275f32905c7ad7797a49cfdcd9814628e959
494972b9fd4508fbbf9cb74eb85fc2f42ea29451232fee4c74a0cd75395a1dd5,1,2,1,0.00795414,1616865099,Vote,a7128600aff37f882b6d2fc3c545ebc9d56dac87e365791f660368c2cb717aee
a556c2d36cdbedf9ad1c5963e518275f32905c7ad7797a49cfdcd9814628e959,1,2,1,0.00795411,1616795103,Vote,650003e8297251f95651680e582d913a81fce5917b7f50b80a33cb0c8c7434d4
aca9781e3cdaf6372967705ee3d32ef7bc3813ef3c1f80a41efbb50b265664eb,-1,0,1,0.00787567,1616742033,Regular,9bb0b38d75ba0f17b43bf2390e2fe48c23d71eb039842c1eee3203bfd2ced62c
