tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,15,1,0.00834678,1597313373,Regular,ea7c0224acc058db8863277c58b72e12d06d49546066b7d665211b7f9bf6d025
ea7c0224acc058db8863277c58b72e12d06d49546066b7d665211b7f9bf6d025,1,2,1,0.00834678,1597191949,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,316,1,0.00834731,1596185882,Regular,aa044882b9993408c1e0bd32875fa88a66331fbad15385f9f9d61ece61b0e0aa
aa044882b9993408c1e0bd32875fa88a66331fbad15385f9f9d61ece61b0e0aa,1,2,1,0.00834731,1596086187,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,119,1,0.00834731,1595368072,Regular,2dd9b4961582b9c66eed6b3f7d56a85c27589484cd33381d0059f36fcd0bfc3a
2dd9b4961582b9c66eed6b3f7d56a85c27589484cd33381d0059f36fcd0bfc3a,1,2,1,0.00834731,1594842940,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,235,1,0.00877364,1585955877,Regular,477a324e1c2237f73002702c0a076aebec9cccb6557aa056ebcedc98f0842c7b
477a324e1c2237f73002702c0a076aebec9cccb6557aa056ebcedc98f0842c7b,1,2,1,0.00877364,1584962872,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,306,1,0.00877364,1584685141,Regular,e9b21093c482694eae09c875702252160b96176a5a4a4a5dcee15211d9b29795
e9b21093c482694eae09c875702252160b96176a5a4a4a5dcee15211d9b29795,1,2,1,0.00877364,1584166308,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
