tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,532,1,0.10501957,1579112365,Regular,e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94
f2bc28a61ed9512248cb9eb6d6ed9647b294abfe6e09b4649d5f45401187d42d,-1,2,1,0.10508091,1525325270,Regular,e60b149d52c68e35fb9b1900b696462f721b02c8fc37a7bff892d85fb95fbc49
e60b149d52c68e35fb9b1900b696462f721b02c8fc37a7bff892d85fb95fbc49,1,2,1,0.10508091,1525323544,Regular,f2bc28a61ed9512248cb9eb6d6ed9647b294abfe6e09b4649d5f45401187d42d
70aac190b3f202f8e885ea086f9c9e92c2f9ce4a275e2c44bfa7aaf4ea160e33,-1,9,1,0.10507808,1522535087,Regular,07efbcc513b4b1563c618fe63b5a9ff6c2c1a6fe204014dddaadc6f361943639
07efbcc513b4b1563c618fe63b5a9ff6c2c1a6fe204014dddaadc6f361943639,1,5,1,0.10507808,1522529761,Regular,70aac190b3f202f8e885ea086f9c9e92c2f9ce4a275e2c44bfa7aaf4ea160e33
8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a,-1,14,1,0.10506803,1520774535,Regular,cfe7ef5fc949acf7db161daa8841f97700dd658469f7b58a82030b59aad38aad
cfe7ef5fc949acf7db161daa8841f97700dd658469f7b58a82030b59aad38aad,1,0,1,0.10506803,1520773667,Regular,8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a
610343614a4875e88bf54f6df605779c4304348b79af1267857d6cf34062df28,-1,7,1,0.10503925,1519461123,Regular,27e909efa191ee660b38673d65e22a0fc32a839d615d277a968e7b86d0d5693c
27e909efa191ee660b38673d65e22a0fc32a839d615d277a968e7b86d0d5693c,1,6,1,0.10503925,1519455742,Regular,610343614a4875e88bf54f6df605779c4304348b79af1267857d6cf34062df28
0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370,-1,15,1,0.10503016,1518396435,Regular,1db8f410256de0df86f5b67ca01453680d6208acf1d3fded536502ee9d05dbdf
1db8f410256de0df86f5b67ca01453680d6208acf1d3fded536502ee9d05dbdf,1,1,1,0.10503016,1518394789,Regular,0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370
ca1cf5edb96bccf06692f22901331719c0fbaf00a0aca9659d8d4dd211a3a7b1,-1,17,1,0.10501877,1517523349,Regular,d1ad240426c83fde1b2b218718dacdc614c28a928eafceb78b6018a71aad217e
d1ad240426c83fde1b2b218718dacdc614c28a928eafceb78b6018a71aad217e,1,6,1,0.10501877,1517520824,Regular,ca1cf5edb96bccf06692f22901331719c0fbaf00a0aca9659d8d4dd211a3a7b1
03f12d56299afea02608cd8a7823317b67dea84c1a195938a1de3c9df74766fc,-1,7,1,0.10521229,1517051320,Regular,ffeb2b8b493413e907bf2d9bee4be20f290d8060ceca21825abaaa0101927682
ffeb2b8b493413e907bf2d9bee4be20f290d8060ceca21825abaaa0101927682,1,10,1,0.10521229,1516911536,Regular,03f12d56299afea02608cd8a7823317b67dea84c1a195938a1de3c9df74766fc
e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94,1,17,1,0.10501957,1516497627,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
0493cff494049649998a04d0ba310b1ab58368513b7d9f065dcaea9e9083d91c,-1,23,1,0.105028,1516216028,Regular,349ea12fa428321027bdf5cb20e61c25fdbfe875ccf890b86f343e0af0cda753
349ea12fa428321027bdf5cb20e61c25fdbfe875ccf890b86f343e0af0cda753,1,13,1,0.105028,1516209615,Regular,0493cff494049649998a04d0ba310b1ab58368513b7d9f065dcaea9e9083d91c
896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41,-1,23,1,0.10505115,1515907720,Regular,ecbe71dbba8be2fb249c838f96f8da38f01a126ca3171edf20d3679af8193a4d
ecbe71dbba8be2fb249c838f96f8da38f01a126ca3171edf20d3679af8193a4d,1,7,1,0.10505115,1515902965,Regular,896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41
9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8,-1,15,1,0.1056061,1515635804,Regular,6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2
6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2,1,10,1,0.1056061,1515633078,Regular,9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8
43b14ae1acc7d5396b3aee79eabb51145d643d25bbfacd42c607bbc8a15409a4,-1,12,1,0.10522562,1515364037,Regular,4027cd53167b5696f997f7438ad34382c95aa0f1acc56ab411bbde8edc393768
4027cd53167b5696f997f7438ad34382c95aa0f1acc56ab411bbde8edc393768,1,16,1,0.10522562,1515352869,Regular,43b14ae1acc7d5396b3aee79eabb51145d643d25bbfacd42c607bbc8a15409a4
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,204,1,0.10510836,1515124445,Regular,d53a67cbaef7334aece4834dea3f70df0cd2fffe8dead9080249a36f3606073f
d53a67cbaef7334aece4834dea3f70df0cd2fffe8dead9080249a36f3606073f,1,1,1,0.10510836,1515119491,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd,-1,50,1,0.10506198,1515030762,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,20,1,0.10537637,1515030762,Regular,3c1ed4aefd690e59ef51023fa503efc5b9ae678fdef056ada5c51f20d272d0ed
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,44,1,0.10554833,1515030762,Regular,a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,16,1,0.10534385,1515030762,Regular,244e34c25aa19085fce2e5e14c9ae3dfbebddaba1d24e6e9b2bd2c50e5ace798
244e34c25aa19085fce2e5e14c9ae3dfbebddaba1d24e6e9b2bd2c50e5ace798,1,11,1,0.10534385,1514884782,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7,1,14,1,0.10554833,1514639054,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
3c1ed4aefd690e59ef51023fa503efc5b9ae678fdef056ada5c51f20d272d0ed,1,9,1,0.10537637,1514376849,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,4,1,0.10506198,1514128536,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65,-1,6,1,0.10505309,1513996842,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,13,1,0.10505309,1513941534,Regular,ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,38,1,0.10518829,1513720655,Regular,c2067fb53f82c17c68d085675a3d25b9c89521d1f0fff19c67525902dcfcb199
c2067fb53f82c17c68d085675a3d25b9c89521d1f0fff19c67525902dcfcb199,1,10,1,0.10518829,1513716304,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,147,1,0.1053443,1513527064,Regular,314664984b00bcb7b6e300d608d49bd223c41445eb587b85d01ac842c03b80d4
314664984b00bcb7b6e300d608d49bd223c41445eb587b85d01ac842c03b80d4,1,3,1,0.1053443,1513509184,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737,-1,22,1,0.10698135,1513320316,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,66,1,0.10698135,1513319093,Regular,fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737
0a7610853a99edcd16a9e64753e54ba146f885fdbf58e274b9f23e10507c1dad,-1,12,1,0.10507328,1513124732,Regular,6ef5443bec1129d2a2812178a30f40e3de43c895f772e434dce1eaeb7f95621e
6ef5443bec1129d2a2812178a30f40e3de43c895f772e434dce1eaeb7f95621e,1,5,1,0.10507328,1513123604,Regular,0a7610853a99edcd16a9e64753e54ba146f885fdbf58e274b9f23e10507c1dad
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,56,1,0.09575757,1513055003,Regular,df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c
df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c,1,13,1,0.09575757,1512967675,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c,-1,9,1,0.09522799,1512793303,Regular,accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11
accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11,1,12,1,0.09522799,1512792588,Regular,b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c
0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7,-1,3,1,0.09512276,1512641723,Regular,c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee
c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee,1,4,1,0.09512276,1512639528,Regular,0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,325,1,0.12983026,1512484101,Regular,041f3158264ae834e8648b4caa09406f0466370f0135d3ef7cf308e04fda71a9
041f3158264ae834e8648b4caa09406f0466370f0135d3ef7cf308e04fda71a9,1,1,1,0.12983026,1512463560,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
b086a589a2ed88fb734f55df432b7ec893ede77d7b90e587769f7d362d875003,-1,25,1,0.21621709,1512214582,Regular,8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d
8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d,1,1,1,0.21621709,1512212658,Regular,b086a589a2ed88fb734f55df432b7ec893ede77d7b90e587769f7d362d875003
d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9,-1,19,1,0.28508405,1511815744,Regular,94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243
94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243,1,20,1,0.28508405,1511814162,Regular,d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,39,1,0.27786663,1511336544,Regular,c0dc7bda0fa82fc0f3bef53f4918eeda87a74b91790dfc3eaf4db0ba8a2519f8
c0dc7bda0fa82fc0f3bef53f4918eeda87a74b91790dfc3eaf4db0ba8a2519f8,1,17,1,0.27786663,1511319078,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80,-1,14,1,0.28655555,1510876217,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,44,1,0.28655555,1510874638,Regular,33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80
d9bcef08185a446cba74627b4a1b89171f5bfa5d27a212ab28dbdf120383c7a9,-1,7,1,0.28541442,1510459416,Regular,67875c947a2d3d1927a1abc91fa22d3e388d8c5bbc5ec6c13841c3a6b4112cc7
67875c947a2d3d1927a1abc91fa22d3e388d8c5bbc5ec6c13841c3a6b4112cc7,1,22,1,0.28541442,1510456082,Regular,d9bcef08185a446cba74627b4a1b89171f5bfa5d27a212ab28dbdf120383c7a9
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,60,1,0.28541423,1510041501,Regular,8d138a55c7708a3cfe046eebdaa60005a42a80c02cc74e0a0a26b5cbe1bcf063
8d138a55c7708a3cfe046eebdaa60005a42a80c02cc74e0a0a26b5cbe1bcf063,1,16,1,0.28541423,1510024862,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb,-1,23,1,0.2852794,1509625208,Regular,268fd2983d7930dca7c4181821ac62e779fbe0abf9cce3f1fd75b201caf86e0d
268fd2983d7930dca7c4181821ac62e779fbe0abf9cce3f1fd75b201caf86e0d,1,8,1,0.2852794,1509616900,Regular,e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb
