tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,67,1,10,1584283286,Regular,10108e04f739ea671d85791984bad7fdbb7698c8d37ca34b1ee0ac5e8c5a96ec
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,114,1,3,1582971279,Regular,70769b26450d98ec6fd7ad7a84875b62404fc6baa405d49297e7f44369b1b6a4
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,133,1,10,1582971279,Regular,b15dc62fce56aac5e513cc57ac20c8b5854cf039d2f9b069327f6e69712bdaad
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,132,1,10,1582971279,Regular,46071b349f79b762dc3bc0c96fbc18441ef6723e89b575f8247a8eaba31852aa
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,61,1,4,1582971279,Regular,a0e0728a21e4226239614144d942656d9987904af7a266ac7428924c1a40a86e
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,69,1,5,1582971279,Regular,06aaf6b8e19de96a48c4d8c2b796770c9064e8152a2f1128f6c15629d1a2cd81
06aaf6b8e19de96a48c4d8c2b796770c9064e8152a2f1128f6c15629d1a2cd81,1,0,1,5,1582890200,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
10108e04f739ea671d85791984bad7fdbb7698c8d37ca34b1ee0ac5e8c5a96ec,1,0,1,10,1582888284,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
b15dc62fce56aac5e513cc57ac20c8b5854cf039d2f9b069327f6e69712bdaad,1,1,1,10,1582888130,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
46071b349f79b762dc3bc0c96fbc18441ef6723e89b575f8247a8eaba31852aa,1,1,1,10,1582887661,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
70769b26450d98ec6fd7ad7a84875b62404fc6baa405d49297e7f44369b1b6a4,1,1,1,3,1582886316,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
a0e0728a21e4226239614144d942656d9987904af7a266ac7428924c1a40a86e,1,1,1,4,1582886316,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,22,1,1,1582102265,Regular,56070eb28024b97b69980cdeff19b417d2859959fed4963c9283ee4dd5b1914f
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,27,1,1,1582102265,Regular,53a5c50c261ba11afbd80a93d675a65b61f30fe00278426e1936fc6010be2d5d
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,23,1,1,1582102265,Regular,10fd2941be5ffa67f2725dd744f6b5e0ae45a3ad0e2611ee6e20f01aed191a58
53a5c50c261ba11afbd80a93d675a65b61f30fe00278426e1936fc6010be2d5d,1,1,1,1,1582087234,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
56070eb28024b97b69980cdeff19b417d2859959fed4963c9283ee4dd5b1914f,1,1,1,1,1582087234,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
10fd2941be5ffa67f2725dd744f6b5e0ae45a3ad0e2611ee6e20f01aed191a58,1,1,1,1,1582086478,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
