tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ee5d8f1bdd21dbf34fbb5c1d56ccbbd5e7cf23166050ba96ff8fe9b43807de,-1,0,1,139.86832135,1601511478,Revocation,a782769b9547d60a60111de919268dfda2586fb9ac784fc688a5f91aaad44f3d
a782769b9547d60a60111de919268dfda2586fb9ac784fc688a5f91aaad44f3d,1,0,1,139.86832135,1595881376,Ticket,70ee5d8f1bdd21dbf34fbb5c1d56ccbbd5e7cf23166050ba96ff8fe9b43807de
4350bce1c6d38d1abb489c93e163885e7c9945038bd61cb5dbb4d9e162c06abc,-1,0,1,135.54547873,1589859208,Revocation,533aa8b854b352afe75e07fa74c1bf854b46facd648a77dd47b3f79eaa8a7ad5
533aa8b854b352afe75e07fa74c1bf854b46facd648a77dd47b3f79eaa8a7ad5,1,0,1,135.54547873,1584482637,Ticket,4350bce1c6d38d1abb489c93e163885e7c9945038bd61cb5dbb4d9e162c06abc
54fcc5ca5c8904f1a8a2c4fc7a3d1b8bea7e1d3f033a98d1ca757c4e48d6bfeb,-1,0,1,130.6363506,1582826706,Revocation,8a135b43f69424dffbb6d1a2e6f7e3e8b80c44830b694223a53069d30ccbc3fe
8a135b43f69424dffbb6d1a2e6f7e3e8b80c44830b694223a53069d30ccbc3fe,1,0,1,130.6363506,1580409851,Ticket,54fcc5ca5c8904f1a8a2c4fc7a3d1b8bea7e1d3f033a98d1ca757c4e48d6bfeb
06320a9ff3a261017ddc575194b292c74aeeaf110082b5b09f84bc57b284a49f,-1,0,1,134.03063219,1580144601,Revocation,2292c5e3a2e516fea82eba67de2b12c9d3342b765178c52967b3a01592e31aa9
2292c5e3a2e516fea82eba67de2b12c9d3342b765178c52967b3a01592e31aa9,1,0,1,134.03063219,1577463599,Ticket,06320a9ff3a261017ddc575194b292c74aeeaf110082b5b09f84bc57b284a49f
82c12cc725b188fe97df54637306446e9005ffa0c6805327f9a29c2d641a0409,-1,0,1,138.53521128,1576774421,Revocation,568e15b7304d834fc21df34b28f2b7dffb9eebee7efa361262750fd7c3a3c010
568e15b7304d834fc21df34b28f2b7dffb9eebee7efa361262750fd7c3a3c010,1,0,1,138.53521128,1574399563,Ticket,82c12cc725b188fe97df54637306446e9005ffa0c6805327f9a29c2d641a0409
43e863f8cf0da00d7c1b18ce1feae623b04874a9a6069b6aa3367b61c4df6903,-1,0,1,126.46396652,1574182936,Revocation,09f0ed7863a366f4d74cc5f0c29bf602a86f4bb5cdcd5b8ebd59afb7ee1f115d
09f0ed7863a366f4d74cc5f0c29bf602a86f4bb5cdcd5b8ebd59afb7ee1f115d,1,0,1,126.46396652,1572536343,Ticket,43e863f8cf0da00d7c1b18ce1feae623b04874a9a6069b6aa3367b61c4df6903
57748344c67260ad3dc9f029489ec51809735cf0b80741bdfadda9e72c6b94d5,-1,0,1,139.98687605,1572452799,Revocation,c31334b1f4d23481ef2ed982e139c2845a2ed833429023256a1f99bcf13b43e6
c31334b1f4d23481ef2ed982e139c2845a2ed833429023256a1f99bcf13b43e6,1,0,1,139.98687605,1571237947,Ticket,57748344c67260ad3dc9f029489ec51809735cf0b80741bdfadda9e72c6b94d5
641b37ad43a95f73049a1433246711f322a6b25faa82b0c77954e1f58a91453b,-1,0,1,129.52146125,1571163133,Revocation,a602e976dd4b9b5e5987d0a44c59dc42e37ac8aee2c15ecfa68d3cff00030896
a602e976dd4b9b5e5987d0a44c59dc42e37ac8aee2c15ecfa68d3cff00030896,1,0,1,129.52146125,1568565571,Ticket,641b37ad43a95f73049a1433246711f322a6b25faa82b0c77954e1f58a91453b
14b725584e66ea33f07961a8256884ea51129fa5021f815ce74be2244d26682e,-1,0,1,123.89026135,1568440598,Revocation,9a08aedcc6d7958b3ebdfb91bc2525ac2e99b3ce14ab4f9d9e7110fcc5cfcb23
9a08aedcc6d7958b3ebdfb91bc2525ac2e99b3ce14ab4f9d9e7110fcc5cfcb23,1,0,1,123.89026135,1564761585,Ticket,14b725584e66ea33f07961a8256884ea51129fa5021f815ce74be2244d26682e
a89bdf84db95740094ee1a5ea8585a43103553835a52f2a71d5ace255bda26e3,-1,0,1,119.87958456,1564673956,Revocation,43e924749f4a58e8a1de5c6021fb8b9572a124bdeb029da8d699e2d9c0ef8657
43e924749f4a58e8a1de5c6021fb8b9572a124bdeb029da8d699e2d9c0ef8657,1,0,1,119.87958456,1560005826,Ticket,a89bdf84db95740094ee1a5ea8585a43103553835a52f2a71d5ace255bda26e3
2f3dfe59c0c9e545378c6728f67da86cbcf3651ce32e9dfbf27fdc1eeba1aeb9,-1,0,1,111.13393405,1559491372,Revocation,a67f2767401f7c29be1ea42f8d469783afa8f12bf9cbe72421444500d11e6204
a67f2767401f7c29be1ea42f8d469783afa8f12bf9cbe72421444500d11e6204,1,0,1,111.13393405,1553613622,Ticket,2f3dfe59c0c9e545378c6728f67da86cbcf3651ce32e9dfbf27fdc1eeba1aeb9
a5b9230adaf759285e5601d4358b70e6fa3a22b8fe9aafbe6c65d7a70ac56e19,-1,1,1,116.84567448,1553538140,Vote,af42aeffb820cc7485d8bbc54db59cdaa02037ca03a01f6c7ed2ae018645b0dc
af42aeffb820cc7485d8bbc54db59cdaa02037ca03a01f6c7ed2ae018645b0dc,1,0,1,116.84567448,1551321030,Ticket,a5b9230adaf759285e5601d4358b70e6fa3a22b8fe9aafbe6c65d7a70ac56e19
