tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed742403d3ec9e557bc1d253a1f36974156d54cf0c1f1a5d0871d6b48b3494c1,-1,1,1,121.70904715,1566888205,Regular,3811e0c17c857c5a69ea33b8e6fbf0f0078ff3865130190e46cb39ec4dea16fc
3811e0c17c857c5a69ea33b8e6fbf0f0078ff3865130190e46cb39ec4dea16fc,1,3,1,121.70904715,1566805496,Vote,ed742403d3ec9e557bc1d253a1f36974156d54cf0c1f1a5d0871d6b48b3494c1
cd845b2412a6b07f1d9b4bc085fba837ebe68e3c111754d5681bc7514399ae17,-1,1,1,121.71934931,1565031778,Regular,71609df99ccba01f8bd8b06c6be03bf01cb4d6dbf168ea30ce34d84f91150751
71609df99ccba01f8bd8b06c6be03bf01cb4d6dbf168ea30ce34d84f91150751,1,3,1,121.71934931,1564960822,Vote,cd845b2412a6b07f1d9b4bc085fba837ebe68e3c111754d5681bc7514399ae17
f710d5161c53ab31e5cc3289f82268bfcd12bb7380479c6cb6ff5e688435ec72,-1,1,1,121.71934931,1564244447,Regular,63b8f835ffea7346e8abb035ad7a6d0de30fee03f311a66e137e8f6105003692
63b8f835ffea7346e8abb035ad7a6d0de30fee03f311a66e137e8f6105003692,1,3,1,121.71934931,1564173551,Vote,f710d5161c53ab31e5cc3289f82268bfcd12bb7380479c6cb6ff5e688435ec72
071eee20d5b8b605264d20276c104e757b19bac2543c81348066bfaced2cd2ff,-1,1,1,121.71934931,1563475845,Regular,c6e4a150490ad0ee192dbb24deacf148b1342d63eb0b396d279d2dd386e173df
c6e4a150490ad0ee192dbb24deacf148b1342d63eb0b396d279d2dd386e173df,1,3,1,121.71934931,1563402154,Vote,071eee20d5b8b605264d20276c104e757b19bac2543c81348066bfaced2cd2ff
348921e05ef1a9ec4c4af40e35d3aeb2c815aaf015e0a37eaf63654b1e624645,-1,0,1,121.72975449,1562313442,Regular,450b812fd4a77f92912b761dc10d36ef8c603b3bc794a9b7c405478071da4932
450b812fd4a77f92912b761dc10d36ef8c603b3bc794a9b7c405478071da4932,1,3,1,121.72975449,1562242537,Vote,348921e05ef1a9ec4c4af40e35d3aeb2c815aaf015e0a37eaf63654b1e624645
64633506ec85f86071e3b127bff96f1eecdcce6a9d2a11f7c4c4435f9a95be30,-1,0,1,0.01031578,1561296495,Ticket,2f45102502891eb88c3c2229de30b703ef84959de4f06bfaba465ac4087a6c59
64633506ec85f86071e3b127bff96f1eecdcce6a9d2a11f7c4c4435f9a95be30,-1,1,1,118.88318346,1561296495,Ticket,2f45102502891eb88c3c2229de30b703ef84959de4f06bfaba465ac4087a6c59
dbf12ccb4ee86688cd7e8d5c8e8163e2ac1adb0e8e8116d18bf129daad235304,-1,1,1,118.88318346,1561296495,Ticket,2f45102502891eb88c3c2229de30b703ef84959de4f06bfaba465ac4087a6c59
dbf12ccb4ee86688cd7e8d5c8e8163e2ac1adb0e8e8116d18bf129daad235304,-1,0,1,0.01031578,1561296495,Ticket,2f45102502891eb88c3c2229de30b703ef84959de4f06bfaba465ac4087a6c59
2f45102502891eb88c3c2229de30b703ef84959de4f06bfaba465ac4087a6c59,1,1,1,118.88318346,1561296430,Regular,dbf12ccb4ee86688cd7e8d5c8e8163e2ac1adb0e8e8116d18bf129daad235304
2f45102502891eb88c3c2229de30b703ef84959de4f06bfaba465ac4087a6c59,1,0,1,0.01031578,1561296430,Regular,dbf12ccb4ee86688cd7e8d5c8e8163e2ac1adb0e8e8116d18bf129daad235304
2f45102502891eb88c3c2229de30b703ef84959de4f06bfaba465ac4087a6c59,1,3,1,118.88318346,1561296430,Regular,64633506ec85f86071e3b127bff96f1eecdcce6a9d2a11f7c4c4435f9a95be30
2f45102502891eb88c3c2229de30b703ef84959de4f06bfaba465ac4087a6c59,1,2,1,0.01031578,1561296430,Regular,64633506ec85f86071e3b127bff96f1eecdcce6a9d2a11f7c4c4435f9a95be30
