tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eafc1a20c21dcffd3c2c878727b3a8cc6484aaddf835c5c4e471d4464ac83a8,-1,1,1,161.74908428,1615293526,Vote,05e034e764afefdbe8e38d66037230ffefeeece35848fb1f371ba7d9cdc4956e
0e381664ee2e3c156ffb13834f6b0f80415f5e1a8f70779025a14148136f9f14,-1,1,1,161.74908428,1614047461,Vote,77fc2b262e2d10a72b16038a6a5e1deedfefc35d4b1cc96d33e08b72ad9f75be
de440a14393984db276d64251f3070967f7a19093ec8c6b04c21b4bb56902f3e,-1,1,1,161.74908428,1613021366,Vote,302e7f88ce1fdbab6985e38d31d583d557688eda807de640b796acf1ac2275de
c5f5e332fdd80c425fd46f525bdd380060f399de02bd3854dec737c3de26bde7,-1,1,1,161.74908428,1611400297,Vote,49673ca0a41ae7b19d499eee6a5be6520ae4a41e6daa9a5c4bfcbfeb70570c81
7cc7d75ff4ba9e99f085f3de27082b57ab4e52860a92f837cd295ae18a73a7f7,-1,1,1,161.74908428,1611064957,Vote,b743a54e284bfcca96bffd2a53da4d66485ec59aa2e38125a3cdba0365ae8829
f9027bc3f60de35c7b60ff8b5c0aa67d952751f68fbdf8191eafbb55cca8a806,-1,1,1,161.74908428,1610779692,Vote,821bac739e12fb1e3bee9e72697380a1a939cf360b18ade20e39765c107ab63f
ce53c198faadecaa1791499da9aa8ba17caa36a2c27edf8a8656b13f6557ed80,-1,1,1,161.74908428,1610285267,Vote,894f42c55b18b2893b69b29e8d0d28d8e735b458405ff6eb80caa46a78790385
383a42f86761fbc22450dabe54df4c2204e6571a34c295abfe3b8ba01a8c8a42,-1,1,1,161.74908428,1610043597,Vote,17f58ad74f689bc25f13848e461d22728c2b5d5ae2b7c9fdff888a8f928d6445
3c53ff83f709eef103b0085a36b9c7f9338ad38d017df7a949e6f02dc5c32563,-1,1,1,161.74908428,1609996755,Vote,1296baf81c41200cdfc8fc32c7e7183b156f6ae22308458befdd006fb9d7740b
7796e4d0c36264c435e89f69f788fd5156188398681cc6541315afe4c7eeb99f,-1,1,1,161.74908428,1609662518,Vote,d23132ad1144c3f49066c47f1c7e76dd57a3b871ec9056796679665cf5b7b516
ea4bed9dba2a706dcbad1275d0a339fe7e0707504480e4a66c66f81552a9ab15,-1,1,1,161.74908428,1609582116,Vote,f72111b61507303ce748282f963789b42dc6bebd9521e183311bd8270ff67f46
fc99cb902cef7c2fef1f9eadc88a5ee30445bb7c73e45dfcfd581073e0935654,-1,1,1,161.74908428,1609501236,Vote,a26f19b69f1d060cfb4953db24d312fbb553d0449ab6f26660e7e624d481e4d7
f42e58433d90422a341d5fac7464ba9da98966c4caf45824c97570e123c97ca7,-1,1,1,161.74908428,1608689589,Vote,58e835d774a07d45a3f5044843cf9cf8d5b63df25d2f3d02601624321019c6aa
59bb13b7df788dad17adda8a17c71e93b7e339613888eb053251c3f528f84e6d,-1,1,1,161.74908428,1608576076,Vote,e59749ab702b8afb61545d007e4dfe07755a9a1832cc69604b444273a5d104b7
271287230b62f6c543de1955757890c2261a40d695a3ba3daaf3a602fe9cc991,-1,1,1,161.74908428,1608450075,Vote,c0e83e63cccd64421c9a27407cb9b87be470d513c220af6254349d496f1ac032
8a6ed3c9a9656e2c91cb5151ca192964201dc678562c273fc6c6d652309270fd,-1,1,1,161.74908428,1607960075,Vote,909aafc4656e8b40cf50fe58290cb0f15ff3a4849a4e3e7f7f87abb7289bb437
73ac9440bf1233c14b8efd66e4a02afc7cc9fc9856f25c7198f3f21dc477115a,-1,1,1,161.74908428,1607940066,Vote,69393c4249f29c0dee0ef3ff1535bd77cb16128c0db0d67824d0743eb4b339d3
a8e8528b0af707a79c74efb87b06a561cbe97a926f7ed0fd406126acb6ae8545,-1,1,1,161.74908428,1607884386,Vote,5711fd0e5f582908c80d5adf4f7bd99d99ab88b079c694eca94b2ff36ac0dbf0
c1d3fdec96d2a4d125bb6b1c6a136f742ae96ccaefba06886e37856d1e59ea92,-1,1,1,161.74908428,1607823479,Vote,dcd24aa0c67a252cab542ee953861c73bf408881c1f9ecfcd4872646073bb9ed
76a05d90be3f0247aeb8efafafaf8bbc779acd9527a79a2c96fa97def1980628,-1,1,1,161.74908428,1607346498,Vote,455411b4f6ebd3af750f7d3233c5135705bac62f1edd7f1e8ee4adaacc7ef508
d5eb2b995769f020d0077a72ec550a34e472b5a7ce72c733138a83743fc1d01a,-1,1,1,161.74908428,1607346498,Vote,2f4c4e72504c1c77dfa99bc9f8b41e3ef78988de4f4dc564beb842e7e0ccb27e
ba880bf964591a1c5bd4d9dd46af7ff4e16000908e59db160227bc45583fd2e0,-1,1,1,161.74908428,1607229693,Vote,033e695f153b19ce02109e180c1abfa857315e31feaed70bc965ed792b5d088a
5262151453ca9476171efb7da1dc6bb37aa5b33eb844930775dbdeb7070c754d,-1,1,1,161.74908428,1607185159,Vote,1505bb8b104af818fe210a592119d048beae0ccec483e4ba52892069f03c884f
e31045f4c77e194f73d7f28aa7517d0b40dc9db1542672225f6737054bafdab2,-1,1,1,161.74908428,1607132961,Vote,dc86c75d7d8155585eb9c3b752c559d44e66e4c593a809652d16671c6106b7e6
2390db39633b46d7ecae36f6612fc0a6df81656e7cd6532f901f6caedeb252cd,-1,1,1,161.74908428,1607127484,Vote,ae8abbd78c967d69e17bf6db49c792b62260cf1f3ad3c2c4af4bc335836d3d11
de82f45823bf8550ab795a494a85ca521a4f40c33aec2b7273a75cc7ece6bd8f,-1,1,1,161.74908428,1607087336,Vote,6b3c4535da6300ef451671a79b1abe6bf9239d4c407a0167833d846bacafa474
ea4969d4844071bcaaac5bfa417e8b32dc58d65814db3be2dccbaeab89d0a102,-1,1,1,161.74908428,1607081846,Vote,d1844711ec99be866bc205bb825eb85b105fe0831a271e0d16296891430fc365
6b6aea312e070f94fdd1dc01d582164a9a102d1b553e3b58203b27a6ecc53575,-1,1,1,161.74908428,1607080844,Vote,fc8fd3ea16e3f3cd62d579884c12fab7430ad1b42b45371f3b47f847f91b214a
91c5e47e732ee1a2a3fcffbd226364f0d368689d7c5d55da5e0779a3c0fea213,-1,1,1,161.74908428,1606939611,Vote,6b3d49886e9b5e1690310b602254fa0973285d32781d6e490b174d3c23cf8785
d32513da1235445453368efa9e85a2db626f43716bb8940a8761c493b9ae0622,-1,1,1,161.74908428,1606837575,Vote,c91286a4fe2c84eb3eeb857b7c239621aadc22127a0a0deb76b7723ef2956c02
70b24c4f9bb75ea44916eaad34f536571a492269f346dfcd2fb4c8863d01e127,-1,1,1,161.74908428,1606815950,Vote,c11481c382201e900511b3195628e291a7bb3390077954b3215bb7c56cf4c233
d86390ced29da1dbe471398dd077b12c0938d7dcdbb13dd855a8010c39e13e1b,-1,1,1,161.74908428,1606810178,Vote,aa793d5038ae724506120e4c245a674613bbb7bfdf7d90e3b0e3ad446a243637
7219795ce82c014d4182cc0e318890f52f9d7970e0f18e859a6c40c750e61f34,-1,1,1,161.74908428,1606786520,Vote,023a3ae093dedaa8c8a864881a4e482ceb557db0b23f5ffa480c0f2d82fafba8
1b16b16ed86316440065afd6c7d3f2d033d69f97f577a0a7da2683c18bf85f67,-1,1,1,161.74908428,1606613885,Vote,aef23bb4f1bcc8181fb0e29ab43214ec6207c33ee2405843f74d059bb4df7573
c0da521dd424ebd8a2c10cf20effc4ebdba2c0f3a5964dcb306c982bbde09302,-1,1,1,161.74908428,1606552108,Vote,cf2b8ad804bad036383a64b46a36924d67f9a51b99bd44a06ba28cf2bb1cdd39
770dc8fec670f72bd5f4d8ee24e645914969ef9601558f2e00095a61636f6fa0,-1,1,1,161.74908428,1606424248,Vote,d16a766410cb05d5c0b439228d8f528358d9dd2662fb82230fb1456e85c0572e
88cabbaaa5ba083e92562b752ee637d12264726b013ea32c74b5e276f0a140c0,-1,1,1,161.74908428,1606391826,Vote,09a9d1ba72f83350770c0bf1e4658f0f19de531144da426ae124e9b9757b34e7
6ae1924de8c385a9a18c8948d48af65f0a49eafc7ed8109017694d17b8ce6e3d,-1,1,1,161.74908428,1606338259,Vote,feebfd8e8c0bb81c9d902fe060f66f08d7c1d24479d911ad88c5596fd5f6b1aa
1b96e54efea911d69c4417f2ab53830705bb3695efd625f9cbbdeaa0a0067c4e,-1,1,1,161.74908428,1606115966,Vote,d34e5927838b5209b9dacdaaaebaa2922ddba03daef9e84cd9ab6a69d2352bd9
d346628d59e56c4fd55b07b5fdf81e91ced87941895cad3244fbbf6364d35b80,-1,1,1,161.74908428,1606052357,Vote,68a60129d84b4b0eccc1442d970fc711bff42cfe80a422f7515f418e3aa9e202
5256ba523fcda23d528274024928df1531c29d3695e1b8e487127682e5bea651,-1,1,1,161.74908428,1605976761,Vote,9b7fc51de90e82aff4465ce8373444d6d59c0c547e55a88244fb074217bd09ce
6d5fa5ec820cddd497480a3a088a4d6c43f61ed2d56565cfb2b5aa68985f0bdf,-1,1,1,161.74908428,1605964857,Vote,26c5909caa6f6bf2533931b709ba725d308c2c2af252aff95b71d6cf31950cf3
034976bb7938d92f3967b93077b308456a835cb78ac255e57a743c05bf205009,-1,1,1,161.74908428,1605882777,Vote,a65d7026bad2c74fe2c54ee4164cafbf59862285306281b71f50bfddf235bfc5
c3b8a9b53f2fc48da8e6dd6a562a14ac6e20352559d51624707d62f35aa99cc7,-1,1,1,161.74908428,1605856333,Vote,df4dc05b0056f35cf08279859b7acdead3f89cf53d4f838d9e317739324a49c4
ac361a0fc22034676e42e5ff8611e941cd9ec8e350a4dbb65afc35592b424022,-1,1,1,161.74908428,1605820202,Vote,de535e7af18ac0138d1702f2e788e69d005d82b28c20211945fb2447e755d325
1ca738aada9087ee5e95c8b226c36e4b02a2bd90745bf04866a1f0ec5b8843b5,-1,1,1,161.74908428,1605756863,Vote,1b7be56ebe03abccd9fdc88b772041d76cb8cfdb6c2882ed2ab8d25c046f8f06
d44c9578a75c1adfcbd535fd7da5cfd6f48d6cc73f51e7db48690de197ef1037,-1,1,1,161.74908428,1605717761,Vote,237329f260a7f745f50bade48b816fae9e1a3d37e8892aee3d7eec7fd0cefc08
f26e6c208fa162b8c4448ca1cca7f2168e25f3fe1cbd1d0fb2f9f9ea2af41868,-1,1,1,161.74908428,1605702892,Vote,0f3bc9f6fe39bb5d136825f666b405897789e60ae94ac4a3353fb088b5db8bba
a0850e3c79869823f21dec7e9aa753dd56e80dc365255936c84e969fee75f950,-1,1,1,161.74908428,1605659840,Vote,9108e03bccf4bd9434f19874c8e330d71640ecaec545cffeb7f6722be5b7296f
