tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d67eaa14320bd058fc7dd8943b0e4abe693e42e23a868774eaa91f7550d30dc0,-1,6,1,0.06342306,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,605,1,0.06342306,1696839432,Regular,d67eaa14320bd058fc7dd8943b0e4abe693e42e23a868774eaa91f7550d30dc0
94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e,-1,4,1,0.11212334,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,90,1,0.11212334,1659845502,Regular,94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e
297b9a25656c4a418fc46e6afece21d757f83c9366ea1f68bdd3c53ec6174850,-1,5,1,0.145193,1654527139,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
601931d3adad09e6d731ff4582fe9d5e01cc36bc427b0d3f3e72424d7a9fdf78,-1,2,1,0.15709088,1654527139,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
b7d5665006250b6846dbe330b2e8b22905a8c95405dc2f7c471eed2dde4e6d04,-1,5,1,0.09076752,1654527139,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
cc144feffe4024a24fbcfcef6f1bad21c4dbf41ee034b5a5608fd7d9a505c8af,-1,6,1,0.0906015,1654527139,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
2a02c7e2d8ad9013227f36c686470d8c86186c989d218a72ba5d5d24482ee3bd,-1,7,1,0.04218038,1654526968,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
67377f157fba5be916bac3ea4685208173d3a314a02d9575ec7ab8e84bcfaa9c,-1,2,1,0.09088493,1654526968,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
74e04156c63b81debf8ce55ff2351e3c63eb5662f1afdba3361fd765b59f9970,-1,0,1,0.12549403,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
7d3906661a31af3ce352054f59a11e9674988f4b93c0c88b1587d3e76065ba78,-1,6,1,0.08544155,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
955666a2b66f20313e2102bfd5870d4a59a09515d41bbf22ba79ca2091a1c4c8,-1,4,1,0.21795724,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
aa7b50be93e522c635f9e6b2709c32990fdb42d1ba32d1b6fae9552e36d9d315,-1,5,1,0.08877868,1654526927,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,69,1,0.04218038,1654140300,Regular,2a02c7e2d8ad9013227f36c686470d8c86186c989d218a72ba5d5d24482ee3bd
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,191,1,0.0906015,1654052910,Regular,cc144feffe4024a24fbcfcef6f1bad21c4dbf41ee034b5a5608fd7d9a505c8af
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,13,1,0.08544155,1653973214,Regular,7d3906661a31af3ce352054f59a11e9674988f4b93c0c88b1587d3e76065ba78
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,43,1,0.09076752,1653878163,Regular,b7d5665006250b6846dbe330b2e8b22905a8c95405dc2f7c471eed2dde4e6d04
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,86,1,0.08877868,1653796770,Regular,aa7b50be93e522c635f9e6b2709c32990fdb42d1ba32d1b6fae9552e36d9d315
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,155,1,0.09088493,1653707847,Regular,67377f157fba5be916bac3ea4685208173d3a314a02d9575ec7ab8e84bcfaa9c
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,95,1,0.12549403,1653618254,Regular,74e04156c63b81debf8ce55ff2351e3c63eb5662f1afdba3361fd765b59f9970
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,215,1,0.15709088,1653544451,Regular,601931d3adad09e6d731ff4582fe9d5e01cc36bc427b0d3f3e72424d7a9fdf78
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,260,1,0.21795724,1653447132,Regular,955666a2b66f20313e2102bfd5870d4a59a09515d41bbf22ba79ca2091a1c4c8
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,252,1,0.145193,1653366185,Regular,297b9a25656c4a418fc46e6afece21d757f83c9366ea1f68bdd3c53ec6174850
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,210,1,0.51279608,1652439159,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,123,1,0.44035154,1652439159,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,186,1,0.51654721,1652438675,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,263,1,0.5431266,1652438675,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,124,1,0.46844524,1652438675,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
