tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6,-1,23,1,0.23598531,1560880356,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,62,1,0.2548052,1560880356,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,14,1,0.26284706,1560879078,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a,-1,14,1,0.27227584,1560879078,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,94,1,0.26284706,1557713964,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,154,1,0.2548052,1557629956,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,97,1,0.23598531,1557545619,Regular,2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,153,1,0.27227584,1557460866,Regular,b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a
ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308,-1,13,1,0.27807706,1557375851,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,126,1,0.27807706,1557372033,Regular,ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,5,1,0.25350234,1557286033,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,32,1,0.25350234,1557284515,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,27,1,0.24406754,1557203268,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
