tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405,-1,44,1,0.05311401,1521600428,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,431,1,0.05311401,1521598195,Regular,a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,290,1,0.09175845,1518036614,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,23,1,0.06524851,1517532222,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,348,1,0.06524851,1516414226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb,-1,124,1,0.05975653,1516345491,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,378,1,0.05975653,1516155069,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,106,1,0.06220497,1516132290,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,147,1,0.07007959,1516124729,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,106,1,0.07007959,1515896338,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
7aea90dcf0e83d2518491b0472363e42735321207df7e87ae18bdade637a6a66,-1,8,1,0.06829414,1515640183,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,551,1,0.06829414,1515636490,Regular,7aea90dcf0e83d2518491b0472363e42735321207df7e87ae18bdade637a6a66
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,265,1,0.06220497,1515377558,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,76,1,0.07171008,1515308285,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,503,1,0.07171008,1515204724,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
3b1f98e3837ee036b945fca5db3c3b57d7f3ec993bbbd995d6b4dafc65c69300,-1,45,1,0.05182519,1514949733,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,61,1,0.05182519,1514945699,Regular,3b1f98e3837ee036b945fca5db3c3b57d7f3ec993bbbd995d6b4dafc65c69300
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,222,1,0.07583469,1514774803,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,568,1,0.07583469,1514772540,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2,-1,52,1,0.07027891,1514527368,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,277,1,0.07027891,1514513352,Regular,5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2
f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db,-1,30,1,0.05774119,1513909827,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,88,1,0.05774119,1513908514,Regular,f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db
85d39b01f2441a80420383b356e936fc8a0b4e15788d8653be0f44104408cfbd,-1,50,1,0.06009932,1513834117,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,544,1,0.06009932,1513822595,Regular,85d39b01f2441a80420383b356e936fc8a0b4e15788d8653be0f44104408cfbd
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,103,1,0.07280145,1513776185,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,273,1,0.07280145,1513735948,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376,-1,41,1,0.06307726,1513652403,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,139,1,0.06307726,1513649434,Regular,bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,241,1,0.09175845,1513571974,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,65,1,0.10372525,1513487411,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,376,1,0.10372525,1513477289,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6,-1,41,1,0.10240646,1513392604,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,98,1,0.10240646,1513390438,Regular,43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6
44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f,-1,12,1,0.0924427,1513308342,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,165,1,0.0924427,1513304093,Regular,44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f
ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700,-1,12,1,0.10522427,1513222748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,68,1,0.10522427,1513217369,Regular,ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,117,1,0.05827669,1513133915,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,156,1,0.05827669,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,186,1,0.07707721,1513065140,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,30,1,0.07707721,1513045273,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,263,1,0.07428018,1513034631,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
