tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb1e2c0822c59e7ef607984558c9ec0e37df2d94bd80fbc66a10512e574abfe,-1,0,1,35.08930994,1486627991,Ticket,59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a
206fdad5a51fedb3d67b6319e340c46bda90a7479ec2cd02e71a54da9e5e5c8d,-1,0,1,35.08930994,1486627991,Ticket,59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a
721e4e4a4eb764790ead096c94df5d1e55798e00283088134b7166927a563021,-1,0,1,35.08930994,1486627991,Ticket,59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a
77a03e7db8075df196c88b0213ef6a677fe0af16bd13bbd8df61adf7f08df351,-1,0,1,35.08930994,1486627991,Ticket,59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a
c3d03f192f493d645a52e834c8d2565fab4563c4cd7a369cff500783cf490367,-1,0,1,35.08930994,1486627991,Ticket,59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a
dbe9edc77675e87455bfb6d7be95c38586d5cf86311cdb5667acc8e920d5d047,-1,0,1,35.08930994,1486627991,Ticket,59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a
e3322a585f93c34d00cf50b069807407bf010f13b608a285f55f2e6e72f11e90,-1,0,1,35.08930994,1486627991,Ticket,59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a
59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a,1,5,1,35.08930994,1486627536,Regular,0fb1e2c0822c59e7ef607984558c9ec0e37df2d94bd80fbc66a10512e574abfe
59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a,1,3,1,35.08930994,1486627536,Regular,77a03e7db8075df196c88b0213ef6a677fe0af16bd13bbd8df61adf7f08df351
59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a,1,1,1,35.08930994,1486627536,Regular,e3322a585f93c34d00cf50b069807407bf010f13b608a285f55f2e6e72f11e90
59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a,1,0,1,35.08930994,1486627536,Regular,206fdad5a51fedb3d67b6319e340c46bda90a7479ec2cd02e71a54da9e5e5c8d
59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a,1,2,1,35.08930994,1486627536,Regular,721e4e4a4eb764790ead096c94df5d1e55798e00283088134b7166927a563021
59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a,1,6,1,35.08930994,1486627536,Regular,dbe9edc77675e87455bfb6d7be95c38586d5cf86311cdb5667acc8e920d5d047
59bc87ab12b8247bf1a52c29efdeacf4dde4ea6669e6d5011ce80efc0814c86a,1,4,1,35.08930994,1486627536,Regular,c3d03f192f493d645a52e834c8d2565fab4563c4cd7a369cff500783cf490367
