tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7248dc1ba3c9b9041bb10cf2b86035849da9009ff714d08fb9825b2237363e12,-1,2,1,3.997465,1614505315,Regular,34fdc788da21da0b3fe955417979437d2280857392a06c758f2714cf0bae845f
ff49deeb9e3b3436e8285e28c7829d357ee3a3fb5056861e4a411d4f28a60475,-1,52,1,1.59098033,1613862668,Regular,6dd2b9e44e328dd269c43599eebc1f810cab04fb30b7c850f91e888c6805aded
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,25,1,3.99520053,1526829300,Regular,32fe7b20bebcfaff4ff3055a302d1a996ccb7f25e8a600587a1ebe60fbf650d9
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,45,1,3.99598633,1526829300,Regular,ab7d9ecdeb981594bb3ccf037d0db113c41898d42ff70b334cda3e6a9f23a6f9
32fe7b20bebcfaff4ff3055a302d1a996ccb7f25e8a600587a1ebe60fbf650d9,1,5,1,3.99520053,1514679329,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
ab7d9ecdeb981594bb3ccf037d0db113c41898d42ff70b334cda3e6a9f23a6f9,1,0,1,3.99598633,1512866726,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,60,1,3.99611238,1512484101,Regular,3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110
3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110,1,8,1,3.99611238,1511963459,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,162,1,3.99639415,1511380643,Regular,10355977d72f896564e358237231a24d8a875285cf99785dfff78d742803b769
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,158,1,3.99676084,1511380643,Regular,376a3abbb17af61c293b20952ec2b00d942e12d67218be0aed73ce66a953258c
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,175,1,3.99530258,1511380643,Regular,b60d32671c3e8bc49cd1247559ed0b5df3c05191855db249f670d2c481fd8313
10355977d72f896564e358237231a24d8a875285cf99785dfff78d742803b769,1,5,1,3.99639415,1511061081,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
376a3abbb17af61c293b20952ec2b00d942e12d67218be0aed73ce66a953258c,1,0,1,3.99676084,1510204382,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
b60d32671c3e8bc49cd1247559ed0b5df3c05191855db249f670d2c481fd8313,1,1,1,3.99530258,1509172045,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,78,1,3.99556726,1508910044,Regular,9fbb9254174f1ea5bb304348c6fd968ceb062311796a9380cbf69329e2914c51
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,51,1,3.99575671,1508636104,Regular,0d47d864b65386d74fb3d8b14d495f69b1e0007ae2d8e03c8d7b90eaca7af90a
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,39,1,3.99694728,1508636104,Regular,59115f8247e42fe05d1621f1061bc394da7dfc4a8442f83ab786874d521bb624
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,31,1,3.997664,1508636104,Regular,3a19c9658b70966ebb30113354978d8a6d84ab885285c14d76def4169dd0a19d
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,32,1,3.997442,1508636104,Regular,1239b7cdcdcbf78b71a1290878c5fac7da96b01071c8275ee088028ecf0b9a68
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,35,1,3.996207,1508605622,Regular,655d8dfb04bacc948350511f4c22ca8e0df3657df769131fb82c3970ebf6aee6
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,54,1,3.99828836,1508562430,Regular,842199323c72be07fd59d8424becbb9fb0cf7acb3d296d3fcd031fc1768f518b
9fbb9254174f1ea5bb304348c6fd968ceb062311796a9380cbf69329e2914c51,1,0,1,3.99556726,1508259704,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
0d47d864b65386d74fb3d8b14d495f69b1e0007ae2d8e03c8d7b90eaca7af90a,1,5,1,3.99575671,1507345897,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
3a19c9658b70966ebb30113354978d8a6d84ab885285c14d76def4169dd0a19d,1,17,1,3.997664,1506348425,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
842199323c72be07fd59d8424becbb9fb0cf7acb3d296d3fcd031fc1768f518b,1,10,1,3.99828836,1505211320,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
59115f8247e42fe05d1621f1061bc394da7dfc4a8442f83ab786874d521bb624,1,2,1,3.99694728,1504160955,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
655d8dfb04bacc948350511f4c22ca8e0df3657df769131fb82c3970ebf6aee6,1,0,1,3.996207,1503078648,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,4,1,3.998898,1502315762,Regular,7eb9bb4c1e07a88b235bccab90217c57d970b8732386ea726d4488c186da582c
7eb9bb4c1e07a88b235bccab90217c57d970b8732386ea726d4488c186da582c,1,0,1,3.998898,1501905381,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
34fdc788da21da0b3fe955417979437d2280857392a06c758f2714cf0bae845f,1,1,1,3.997465,1500982914,Regular,7248dc1ba3c9b9041bb10cf2b86035849da9009ff714d08fb9825b2237363e12
1239b7cdcdcbf78b71a1290878c5fac7da96b01071c8275ee088028ecf0b9a68,1,1,1,3.997442,1500118095,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,63,1,3.995418,1499428418,Regular,c547fa37de7049ddd19ee76827930a3a198b1fa38429f183ed3a28fdb98642f6
c547fa37de7049ddd19ee76827930a3a198b1fa38429f183ed3a28fdb98642f6,1,1,1,3.995418,1499310004,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
6dd2b9e44e328dd269c43599eebc1f810cab04fb30b7c850f91e888c6805aded,1,0,1,1.59098033,1498543665,Regular,ff49deeb9e3b3436e8285e28c7829d357ee3a3fb5056861e4a411d4f28a60475
