tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a61cbb8811b878fc96f1c54ff50a5ad634958e6d4b221819978f8128dd5d9c,-1,0,1,23.45511112,1477674630,Regular,e1648b51926935968f24f60a2f8556d72cfa80fb52f1bdbb4d933426a1392e60
e1648b51926935968f24f60a2f8556d72cfa80fb52f1bdbb4d933426a1392e60,1,0,1,23.45511112,1476416708,Revocation,81a61cbb8811b878fc96f1c54ff50a5ad634958e6d4b221819978f8128dd5d9c
eb4b6e23e9bc03f01d69f482602e747a86fc0cc7dfb7a23cef61fdcd51cdab0d,-1,1,1,25.13528467,1475843428,Regular,33803399602d79c740eb2e8b5a2ed581940c05347e97b4532ce3de625aa850b0
33803399602d79c740eb2e8b5a2ed581940c05347e97b4532ce3de625aa850b0,1,2,1,25.13528467,1475612559,Vote,eb4b6e23e9bc03f01d69f482602e747a86fc0cc7dfb7a23cef61fdcd51cdab0d
364c13ca110ca0f574a632bd6c8891adc6d44813daca2e50ec6c47f18a03cc27,-1,1,1,2.2394218,1474106565,Regular,da1ee757eed144ba3eeb33d31a741a92d002e9bc130ea431420d0cf7e3065a44
364c13ca110ca0f574a632bd6c8891adc6d44813daca2e50ec6c47f18a03cc27,-1,0,1,6.15882947,1474106565,Regular,da1ee757eed144ba3eeb33d31a741a92d002e9bc130ea431420d0cf7e3065a44
da1ee757eed144ba3eeb33d31a741a92d002e9bc130ea431420d0cf7e3065a44,1,1,1,2.2394218,1473795705,Revocation,364c13ca110ca0f574a632bd6c8891adc6d44813daca2e50ec6c47f18a03cc27
da1ee757eed144ba3eeb33d31a741a92d002e9bc130ea431420d0cf7e3065a44,1,0,1,6.15882947,1473795705,Revocation,364c13ca110ca0f574a632bd6c8891adc6d44813daca2e50ec6c47f18a03cc27
bc22b7ff724701d718669111e17536aaecf40e9ad89bdc1b3e9f46a5f03f3f27,-1,1,1,7.33273281,1473157317,Regular,c511eb515705239a19d31f2f6c8f5b58a7bb37d0120311be758ad15fb2b55261
f1e8c52f8268a952016a2833ce300474820ec435ad8ee9f4231c8017736863e6,-1,1,1,1.0432523,1472506678,Regular,eeda4c95abae2e78d7cf05a6b42a5b8ceebc9e0f670283e34fd4bc2db62ac3f5
7d706f7b61c8838161e09131a76fe536f7ffac18fbad5b7e6c481ffa7be71573,-1,1,1,4.19577141,1472506628,Regular,eeda4c95abae2e78d7cf05a6b42a5b8ceebc9e0f670283e34fd4bc2db62ac3f5
fcceaf3dda7df00a5405dfc451bc2bc0e43ccb328f06aec073bfdaf9f334280a,-1,1,1,25.16900631,1472503305,Regular,b173f10ef8ea0c868de356d583b37f4e36a2983e35d94bb26102be278f10b2a0
32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5,-1,6,1,0.31669331,1472501342,Regular,324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a
32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5,-1,4,1,0.76554944,1472501342,Regular,324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a
32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5,-1,5,1,0.67779109,1472501342,Regular,324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a
32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5,-1,1,1,4.27051648,1472501342,Regular,324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a
