tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,133,1,0.49570899,1531497641,Regular,9da4515a1d3431b70b4c9a7021b4b5cae013d59a7febe85de6c982eed3c0e7f8
bc2866db660392329433b4c4e3165f6b83e2aa029c4ee10d09688248f4ed9706,-1,0,1,0.50449478,1517994455,Regular,f591a5f4a827a399730f58924ff56607c9ddad140dbeb7547fe2218dfade9742
f591a5f4a827a399730f58924ff56607c9ddad140dbeb7547fe2218dfade9742,1,2,1,0.50449478,1517993741,Regular,bc2866db660392329433b4c4e3165f6b83e2aa029c4ee10d09688248f4ed9706
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,470,1,0.99500721,1516931660,Regular,f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054
f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054,1,17,1,0.99500721,1516449929,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
85490797c5a267b4c752d46df39afb56cbd482b8c8eeb20ad7321cd9b3ce75a5,-1,1,1,0.48604174,1514039814,Regular,e2e6a8f299e77493f3b230373cdae01c8fc9c35d4272a274215530ae7778b527
e2e6a8f299e77493f3b230373cdae01c8fc9c35d4272a274215530ae7778b527,1,5,1,0.48604174,1514036941,Regular,85490797c5a267b4c752d46df39afb56cbd482b8c8eeb20ad7321cd9b3ce75a5
fdf6c4fa02cc3f4020bb91855235e37e7a2128a1a026bcb457ec870e304eb314,-1,0,1,0.43454138,1513334954,Regular,004847ae161924af3de79b0623004915477006e27c76906982a14c6c56abb003
004847ae161924af3de79b0623004915477006e27c76906982a14c6c56abb003,1,0,1,0.43454138,1513332429,Regular,fdf6c4fa02cc3f4020bb91855235e37e7a2128a1a026bcb457ec870e304eb314
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,7,1,0.44334228,1509959278,Regular,1d2aaa1e7c71e4781887b7ed55675c5e9e92f69427dcb748190eb835f5730da2
1d2aaa1e7c71e4781887b7ed55675c5e9e92f69427dcb748190eb835f5730da2,1,1,1,0.44334228,1509955342,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,14,1,0.43539905,1509394056,Regular,797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1
