tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,226,1,0.05050013,1575755069,Regular,9374ecea1c9ef2880d7e85fd43a33a402de980740f850563fee9afe2e69b12cb
9374ecea1c9ef2880d7e85fd43a33a402de980740f850563fee9afe2e69b12cb,1,2,1,0.05050013,1570448502,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,84,1,0.05151935,1569703059,Regular,1c7ff640799e1d45cbc54a85300bcf28e12fbca5a99a2ab152edec9cda58e521
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,81,1,0.05151935,1569703059,Regular,b9130325f35bbca205b0627f22b594d8d36cda27b4f334adb1d8b64d5579d321
1c7ff640799e1d45cbc54a85300bcf28e12fbca5a99a2ab152edec9cda58e521,1,2,1,0.05151935,1564481357,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
b9130325f35bbca205b0627f22b594d8d36cda27b4f334adb1d8b64d5579d321,1,2,1,0.05151935,1564417328,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,46,1,0.0604056,1543856900,Regular,46e37295f3601935d35417fa716be0d85a99de3515072a0531f60048c76d04cb
46e37295f3601935d35417fa716be0d85a99de3515072a0531f60048c76d04cb,1,2,1,0.0604056,1536865204,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,6,1,0.06102546,1535835357,Regular,809c5d4b3a40348d3ddf361affb83217987098f1ace5d9a47c6bf987ed8db89f
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,62,1,0.06100966,1535835357,Regular,10d69ca160fd0b0c4664789d2c181bacda2085c022ab1e5808bd345399f268d6
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,98,1,0.06041346,1535835357,Regular,ecc7ff0e1a87acf0094304201faba29ead262588507846a5bfbb83ad1155d656
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,90,1,0.06224407,1535835357,Regular,349ebdf05e227fc273306e3c6e266b5a423e2365c82a9c23894904492949a09e
ecc7ff0e1a87acf0094304201faba29ead262588507846a5bfbb83ad1155d656,1,2,1,0.06041346,1534735462,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
10d69ca160fd0b0c4664789d2c181bacda2085c022ab1e5808bd345399f268d6,1,2,1,0.06100966,1534163908,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,41,1,0.06101704,1533516351,Regular,b360cdfc62c031f970de5b4792345476cc58acdef97a31efbffe54c809858723
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,60,1,0.06162753,1533516351,Regular,b041aac0ff19229c07b3528d6446b622542cdf490a551dba03c94b94f5a18235
