tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,76,1,5.71087156,1711607205,Regular,1682f082132c07ed965809f9a29c3c4a271e49d796d0c3e4eb49094eec0e79da
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,78,1,6.18753091,1711607205,Regular,9b88e3ac1c4bf260f347025a00e3f659668088a736d81c3fb19ee2776f2354d7
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,22,1,8.47917664,1711607205,Regular,81819736b1bd74d6a9413c3960380434d1eb189555f5f24ae25190f384e2dc51
92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78,-1,4,1,0.54279461,1711598653,Regular,a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6
18f5542ffa924bad57d6d1779aa48a537441fa24a69ed86aa5ddec479cbbff07,-1,2,1,4.39795935,1711595610,Regular,8a8da0e05c72afe2314845b7a4c7216926d609f1de661b5fa3d5fb980231668f
e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75,-1,0,1,0.16974132,1711595610,Regular,08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3
a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6,1,0,1,0.54279461,1711595267,Regular,92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78
1682f082132c07ed965809f9a29c3c4a271e49d796d0c3e4eb49094eec0e79da,1,0,1,5.71087156,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
9b88e3ac1c4bf260f347025a00e3f659668088a736d81c3fb19ee2776f2354d7,1,0,1,6.18753091,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3,1,0,1,0.16974132,1711512386,Regular,e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75
