tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb444b0631289bd6774a527848d716b2fef584462e03ec84e5bc2ae316484790,-1,0,1,116.03850256,1564317888,Regular,0f8c038e23d568cd34fe5457656be8cd8b87447e06533c59e25ddf137eb36827
0f8c038e23d568cd34fe5457656be8cd8b87447e06533c59e25ddf137eb36827,1,3,1,116.03850256,1564244447,Vote,bb444b0631289bd6774a527848d716b2fef584462e03ec84e5bc2ae316484790
4ddf74319704eb2dc96ee7ce4e86c1d29f3d84a88acd52e62a5c6bef85ca81f2,-1,0,1,116.03850256,1563866644,Regular,046204545b1130678747d4e90dcb5d583e21e8636e7c0c2283453be30d026327
046204545b1130678747d4e90dcb5d583e21e8636e7c0c2283453be30d026327,1,3,1,116.03850256,1563800606,Vote,4ddf74319704eb2dc96ee7ce4e86c1d29f3d84a88acd52e62a5c6bef85ca81f2
7c8fa54c481ef05c8fa76ca9567af602b2efb6e8003d6944638cdbce4b9e12f7,-1,0,1,116.04890788,1562945577,Regular,f53dd19e1c2fea15ab32cac5ad8afe5050347c08ee8b22c3a4552501f751f57d
f53dd19e1c2fea15ab32cac5ad8afe5050347c08ee8b22c3a4552501f751f57d,1,3,1,116.04890788,1562866249,Vote,7c8fa54c481ef05c8fa76ca9567af602b2efb6e8003d6944638cdbce4b9e12f7
e3b0b398008986bf0f8b3ff6ad973a0e869a61fe09f38c15bb3818b4fec55b95,-1,1,1,116.04890788,1562595004,Regular,34e2c887eec9dbee91873062e474ce847137105fa0fc8e5da40bc61b84ba6aee
34e2c887eec9dbee91873062e474ce847137105fa0fc8e5da40bc61b84ba6aee,1,3,1,116.04890788,1562511703,Vote,e3b0b398008986bf0f8b3ff6ad973a0e869a61fe09f38c15bb3818b4fec55b95
ba96f786f2a02b96dfda9b1d730bf89c403af2079c84b3fedf3886a2ce8fa471,-1,2,1,116.05941724,1561389725,Regular,27a2fd7007ded0ad5edc38d7909a3a0752a10a7c8d8ea20d9a236b36bc8d077e
27a2fd7007ded0ad5edc38d7909a3a0752a10a7c8d8ea20d9a236b36bc8d077e,1,3,1,116.05941724,1561316697,Vote,ba96f786f2a02b96dfda9b1d730bf89c403af2079c84b3fedf3886a2ce8fa471
16adff562d88ba27c0d88a1e783fcc5196ad5a875e23f8676eaf2f327007095d,-1,2,1,116.05941724,1560973642,Regular,89ea0f2a5e9a92b910d8a4fb26420a756d7ea24fe7f0cdf9955adf15acc5076f
89ea0f2a5e9a92b910d8a4fb26420a756d7ea24fe7f0cdf9955adf15acc5076f,1,3,1,116.05941724,1560900815,Vote,16adff562d88ba27c0d88a1e783fcc5196ad5a875e23f8676eaf2f327007095d
39fe54e88e1dd97ba69b6011aa79abe84a6eb2263b3a14b43e54691eb7aa0d23,-1,2,1,116.05941724,1560740969,Regular,c124638799cbb2c8dc926052d6de653e4a3c274493a1a167b1af5bab06c00cfd
c124638799cbb2c8dc926052d6de653e4a3c274493a1a167b1af5bab06c00cfd,1,3,1,116.05941724,1560656703,Vote,39fe54e88e1dd97ba69b6011aa79abe84a6eb2263b3a14b43e54691eb7aa0d23
f753c35818ef01cbab87140a802c59cbd4589ace95b6a4f4179ecc5481a64576,-1,0,1,116.05941724,1560605593,Regular,1001fa595cbd4af808b7568f7fb42e57f2767ad0ebef930a3c48f6643e76395c
1001fa595cbd4af808b7568f7fb42e57f2767ad0ebef930a3c48f6643e76395c,1,3,1,116.05941724,1560542111,Vote,f753c35818ef01cbab87140a802c59cbd4589ace95b6a4f4179ecc5481a64576
082280c2cf947606503f065fa6a67864a48f03c2f91ad736c8bf66e965c13923,-1,1,1,116.05941724,1560462618,Regular,5e1ec1542c050079697c343616aeaeb0db65e97724975ed0f690f2cbf572c3cc
9aae0d62cccaa1520a6fb52049707268c0c7f557722abcdbe78bfd3b77dc58c6,-1,0,1,116.05941724,1560430175,Regular,80f346f772d195cd1c0de4d008b5409d538503ed27840e7586d3dfa355aa5f20
5e1ec1542c050079697c343616aeaeb0db65e97724975ed0f690f2cbf572c3cc,1,3,1,116.05941724,1560380965,Vote,082280c2cf947606503f065fa6a67864a48f03c2f91ad736c8bf66e965c13923
80f346f772d195cd1c0de4d008b5409d538503ed27840e7586d3dfa355aa5f20,1,3,1,116.05941724,1560354286,Vote,9aae0d62cccaa1520a6fb52049707268c0c7f557722abcdbe78bfd3b77dc58c6
7bdb955d24385fc3115af96f83c99a814e9bd34ab85fdcc23db79b860069cc3c,-1,0,1,116.05941724,1559959777,Regular,527fe495259424eaa717670ca6ee359696aa630f3792a4403f1ec168bd29290f
527fe495259424eaa717670ca6ee359696aa630f3792a4403f1ec168bd29290f,1,3,1,116.05941724,1559879484,Vote,7bdb955d24385fc3115af96f83c99a814e9bd34ab85fdcc23db79b860069cc3c
130615a8889537d4ea182f89c23969572dc2c298c05390523620820970451d81,-1,0,1,116.0700317,1559687610,Regular,42fc72ffaa9e00c238f6484a7241556cf72d52f349a953a4ffb6a6aa98f2da99
725c29546a4617c208331f045cb39c694bdc15af884769aa163641f990f57aff,-1,0,1,116.0700317,1559646426,Regular,6678546fa5ed94650c500b0644632844c8f329b77637b0bcc1eaa8fa6cec5027
42fc72ffaa9e00c238f6484a7241556cf72d52f349a953a4ffb6a6aa98f2da99,1,3,1,116.0700317,1559603974,Vote,130615a8889537d4ea182f89c23969572dc2c298c05390523620820970451d81
6678546fa5ed94650c500b0644632844c8f329b77637b0bcc1eaa8fa6cec5027,1,3,1,116.0700317,1559569692,Vote,725c29546a4617c208331f045cb39c694bdc15af884769aa163641f990f57aff
